tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b0752b8404066af5e6e99f722652966f730dca0e19858d6b92abdb4fc5ae13,-1,0,1,0.04994651,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
42b0752b8404066af5e6e99f722652966f730dca0e19858d6b92abdb4fc5ae13,-1,1,1,22.41243709,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
701f05496056f26d71cb718bef686240a0ba707e5b8b3f26846bd3b632e63530,-1,1,1,22.41243709,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
701f05496056f26d71cb718bef686240a0ba707e5b8b3f26846bd3b632e63530,-1,0,1,0.04994651,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
8d2f7bfabf1b172306ddddeafb0250c0cebe19cf954f5da82fc35a044e3ca132,-1,1,1,22.41243709,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
8d2f7bfabf1b172306ddddeafb0250c0cebe19cf954f5da82fc35a044e3ca132,-1,0,1,0.04994651,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
d0cb551c422841b08b2403de98048cc30802ca4dafca7f560259f66880c2fd57,-1,1,1,22.41243709,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
d0cb551c422841b08b2403de98048cc30802ca4dafca7f560259f66880c2fd57,-1,0,1,0.04994651,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
ed4fc3323ebcf6ec7c8a63e22ba8ba07efcb43d297d0978da970fcfc05fe1ef7,-1,0,1,0.04994651,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
ed4fc3323ebcf6ec7c8a63e22ba8ba07efcb43d297d0978da970fcfc05fe1ef7,-1,1,1,22.41243709,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,4,1,0.04994651,1625532700,Regular,ed4fc3323ebcf6ec7c8a63e22ba8ba07efcb43d297d0978da970fcfc05fe1ef7
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,5,1,22.41243709,1625532700,Regular,ed4fc3323ebcf6ec7c8a63e22ba8ba07efcb43d297d0978da970fcfc05fe1ef7
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,16,1,0.04994651,1625532700,Regular,df79dca76364a4bcc2e45838bebf3f589234c32db3e9fde76438a4eff13a135d
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,13,1,22.41243709,1625532700,Regular,07d4d0a756af310ae32f1b123875969ad4386269d3e89a485d7550264286c297
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,12,1,0.04994651,1625532700,Regular,07d4d0a756af310ae32f1b123875969ad4386269d3e89a485d7550264286c297
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,19,1,22.41243709,1625532700,Regular,1745069bcad16129aaa7610ca1f884a31b6c2e76e28f74626ec3b0d1cbc0b3f2
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,18,1,0.04994651,1625532700,Regular,1745069bcad16129aaa7610ca1f884a31b6c2e76e28f74626ec3b0d1cbc0b3f2
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,3,1,22.41243709,1625532700,Regular,2ee3415b3fac40ec4aa698867758eb0af503c0c77f972e238963f07a84e0d4d2
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,2,1,0.04994651,1625532700,Regular,2ee3415b3fac40ec4aa698867758eb0af503c0c77f972e238963f07a84e0d4d2
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,15,1,22.41243709,1625532700,Regular,42b0752b8404066af5e6e99f722652966f730dca0e19858d6b92abdb4fc5ae13
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,14,1,0.04994651,1625532700,Regular,42b0752b8404066af5e6e99f722652966f730dca0e19858d6b92abdb4fc5ae13
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,9,1,22.41243709,1625532700,Regular,701f05496056f26d71cb718bef686240a0ba707e5b8b3f26846bd3b632e63530
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,8,1,0.04994651,1625532700,Regular,701f05496056f26d71cb718bef686240a0ba707e5b8b3f26846bd3b632e63530
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,1,1,22.41243709,1625532700,Regular,8d2f7bfabf1b172306ddddeafb0250c0cebe19cf954f5da82fc35a044e3ca132
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,0,1,0.04994651,1625532700,Regular,8d2f7bfabf1b172306ddddeafb0250c0cebe19cf954f5da82fc35a044e3ca132
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,11,1,22.41243709,1625532700,Regular,3f1605870de1ef6ecb41a1089613c0a4403d1a59d25ed6268dd05ab7d9c719c1
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,10,1,0.04994651,1625532700,Regular,3f1605870de1ef6ecb41a1089613c0a4403d1a59d25ed6268dd05ab7d9c719c1
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,7,1,22.41243709,1625532700,Regular,d0cb551c422841b08b2403de98048cc30802ca4dafca7f560259f66880c2fd57
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,6,1,0.04994651,1625532700,Regular,d0cb551c422841b08b2403de98048cc30802ca4dafca7f560259f66880c2fd57
9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047,1,17,1,22.41243709,1625532700,Regular,df79dca76364a4bcc2e45838bebf3f589234c32db3e9fde76438a4eff13a135d
