tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,98,1,11.03563172,1617107233,Regular,ef588dfbe438fdb99fdacb11f4ad457c97894559dd016afacf1e7b1655adc514
2f6fd1ee385ed93bd11b3168457e1bcbeb70877527ccf5be6ae9a7bf66b9727d,1,3,1,11.01075863,1616320060,Vote,8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748
94d9d1a30457254e3ab340c1f1f6bf9eeb7e485dd058e56dde60fe16a7580cdd,1,3,1,11.01075863,1615659188,Vote,f6837db9fa16fdfb81cd227408deefdcfce61a6241ee7e225c7acec044895ba4
ef588dfbe438fdb99fdacb11f4ad457c97894559dd016afacf1e7b1655adc514,1,3,1,11.03563172,1614891284,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
744fe14c2e66a10ffe44fd19d2007ad34a6aed3253ee0a0bb50c3ab1f8415d7a,1,3,1,11.03563172,1614654556,Vote,c1068b36cdf833c595e1e6dff0bb91009dd8692a2b4bc8fdbbb3d2c50455817b
cf916e944b744cc61b75fae3f121fa3d4b7fb3e371a401b8865587eb6e0f342a,1,3,1,11.03563172,1614185694,Vote,334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21
248e5a06f5cbdecf2de1b557efa7ca2b9678fc226151e429c02cc377bd21eaa0,1,3,1,11.03563172,1614057331,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
0a172ec726c0466c6ee7723c35ff6dea5e8b7c40f20a8afe3879333db54a47e2,1,3,1,11.03563172,1614052547,Vote,ea7b0df42c4c057b6a1bfb6445c98e6a2a7971948089bd98826970cbef56bd54
86d50a2e924a3239354e4707d775900877e0be794a72ec54d6906325d84b2e42,1,3,1,11.03563172,1613965815,Vote,f71a86fa5e4872b12519a930170ead42c037b327c59f337dedb206ce4683a292
13abe7274d18335eb50234a3ad21334a2f670cde5da016911405dedc579da8b5,1,3,1,11.03563172,1613884324,Vote,b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927
e98dbea5c11147474749db7c8e56a725b7d61fd2599179aafa645144b6265dc2,1,3,1,11.03563172,1613812586,Vote,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
cc11bd00e325f841a1abd67cccbdad9a797444b33684e8d600fcacf8b69b5b71,1,3,1,11.03563172,1613765354,Vote,9fddb6952ff4630bf76f0e40cfbef67d691457d902f65d4d1c12975d80a4412b
26cb861ba8c50bdebf9c0f6883dee5a2ac5334a44f532b0f1ffbb7cd722744d1,1,3,1,11.03563172,1613342328,Vote,ebfe7892c816d134e959d57a263b0fa5546c66f3b8c6f1027f0b5967f880c2fb
3a5725c4a6206854e64d5b416f9d02d50efe5c0a5b1960228b572aafb57e27a3,1,3,1,11.03563172,1613332690,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
387e50b1e3b7e61e5ae8d9e229e8d15d9370dc023ebb5211fa89216b6dd450bb,-1,2,1,11.03563172,1613231603,Regular,b06c41a645941b00a1210b59f9d8080521dc69d379823d27bb56261f08007d74
4a89a4e9f2bfb9fd0bfe34afee34ad34416261b1dbbaafea8a861f86ff06edb3,-1,8,1,11.03563172,1613231079,Regular,c97a28194c8726e4217b31ccfbfdc56e9569e4951a5dfa70abbccf6cb5b12045
b06c41a645941b00a1210b59f9d8080521dc69d379823d27bb56261f08007d74,1,3,1,11.03563172,1613160915,Vote,387e50b1e3b7e61e5ae8d9e229e8d15d9370dc023ebb5211fa89216b6dd450bb
c97a28194c8726e4217b31ccfbfdc56e9569e4951a5dfa70abbccf6cb5b12045,1,3,1,11.03563172,1613156413,Vote,4a89a4e9f2bfb9fd0bfe34afee34ad34416261b1dbbaafea8a861f86ff06edb3
