tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc0436835208f4bcbba58b3364b5b2cee8372f05bbe56ffa2af6f7d33e0a4a7,1,0,1,215.07985023,1553670134,Ticket,a717bae1b692d3dc09436b5428c35889e6da2eebc1fde4d13a1d78686e6de995
183a7750c537c47743aa5e44934c80e3081c7e6aaf9bcb9a9fd51efea17bd29c,1,0,1,215.07985023,1553670134,Ticket,2569b4d137a41ed9852c26d7eb7b486ea35273c4644faef3b47ec8a9eac65668
26026eb5f5efbd42322d86e95871a3eb9bea75b2868a3b283f39e3c0919ff16a,1,0,1,215.07985023,1553670134,Ticket,d4a95e3b08365137a6da4609edde75ab140208a541b2adc3ec0694a87c1c2c52
2877c9d2854c9b1a7fbce087b7b12caf280b00d06e35ec9ac7eeeb114bef3b13,1,0,1,215.07985023,1553670134,Ticket,2583ddfae26ff5bc1f9772fe914573d4b5309d7d3e197431af86dc6f7019509d
30a344ea84f990fc2f32a4f2cd643007b9da6b63a2d751ea30099508f3136819,1,0,1,215.07985023,1553670134,Ticket,a81e1e6b38116f3d35f92564b18965b87b1bea5c49d0e10e16a30f6ed163f526
3fc1d3402d42ddea0ba19b39ba3b25e5231e81d65a8aa8c98d3b33380f935468,1,0,1,215.07985023,1553670134,Ticket,37eb887c075270800010bd83e268f268c67d6115fba76873ab33197dfbe396c8
47a8ea12ba38b35473027668f52e0bcf6e66f2eb1de117d090aad8418bf7e972,1,0,1,215.07985023,1553670134,Ticket,ae347665d6d51a5074ccfe5ee12a1198cb688fa2e0031a8e7c0a025f1e8ef54a
67fb50a7b434c252ab6f757a909ee30422a36af5e2dbfed3d862b2f82bc4c173,1,0,1,215.07985023,1553670134,Ticket,12ccbcaa7b8ebd75094b511ffc8eef5d9a0ef1c19a1cc89b2fda5274f5ccf41f
6fae8f015742cf1beffccceefcd262e646afbfdd7ca37ffcac79873b2f67d2ee,1,0,1,215.07985023,1553670134,Ticket,58ca6dc8282329cd8b022b443285f0caf27ff79c02f78fcc3321dab922021cb8
814a449fb194f3ffa6d31651a7c9a1dbbaed59dea6b1c7afeddd5b882c9072fb,1,0,1,215.07985023,1553670134,Ticket,f71fef5cb3c135fd15abe51200d9cd7f17ef962ad50be3a9207a347905e5b52e
88a1c371adb8eae9f612afae25a750119cbf88da97cfc1d6b2a35f3dc1f95547,1,0,1,215.07985023,1553670134,Ticket,2b0d44133813aded79d9cf70367453734dbef54b23550cc29e9db7e7cbe7f4df
90d323fb06d49cd0d6fee963a42fefd72eaeedd2fa67f32055cf9ab2a1938213,1,0,1,215.07985023,1553670134,Ticket,9ebd5f3db9f576d78966c5e2bb65ac08f259a963a743bc71981292c40c58ac54
9ed3fcbf5bd7bf830381baee3ab9ebfd2198989e4e36cda376e60dccf431356e,1,0,1,215.07985023,1553670134,Ticket,a23beb5bb0a6d62a3219dc6241dbadca67acdc98960292bf91b7c2b8899254da
af6b412dd9de4b454358a8a03c95486d69db12c890a3608a7dd81e82c9c8864e,1,0,1,215.07985023,1553670134,Ticket,dac61d5802ba307eccdd4224573cdd0f8a11a4d07b3580ce71cdc525cda7f4a9
b1c467a0b74e87e859231dd2f4992c09115158d1dce7bf9fc9e87965e27c4fce,1,0,1,215.07985023,1553670134,Ticket,ab8c32b1adf9e0cc7a0704741a3774f2063c6a4d1e033e9c610d34a7cafee645
b662f6be4b4baa9b7b26a80390d81646a417de31cdc34160e7ab904b73e95335,1,0,1,215.07985023,1553670134,Ticket,19635e32c7de7d2cb97e8c6bf3ad3708c26cc894863cf0add3c28ce3a768a761
c01fe6fae74f4d30ffd72ff310f3b0024e1131429128a25f21e9a72ab15bed22,1,0,1,215.07985023,1553670134,Ticket,c3bee8d9e3ba2c48903c2487c991b809f4004bbbce5f7c457b9743aa528506c2
c54aa6081d4f6a27ad2583171cfcce51e0206dd4a9dc382e160aad3750d5314a,1,0,1,215.07985023,1553670134,Ticket,74fe4132b695c96096abe9f61248bcd7d6d3f76bf547f9f7b3239be95ac69b67
cca9be3f575c42c4c690c765a43b163902502bb58f602e8680e683b68770194c,1,0,1,215.07985023,1553670134,Ticket,4cbcd4a8f5203aefeca9f870a7f65fc17747bce850ac4669a04e913348dcc266
d1aa449d60d75af70b3dc371b574ec16b9dbe5a2040803d86b96db31393e4710,1,0,1,215.07985023,1553670134,Ticket,fb86cecd940905caa08e533e635dd85a332943fc46f6ff93dc6bdf66738976fa
