tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b,-1,1,1,261.87189137,1569026955,Regular,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b,-1,3,1,261.87189137,1569026955,Regular,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
4dfb2a5687812363e80459583ff10c719856b689154333bbdec8a3479cc92f3f,-1,0,1,261.87189137,1569024936,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
215ea3c642f77dac7db40adac4776cfb159253f7fb956f7f9c03db24573d9e76,-1,0,1,261.87189137,1569024442,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
24cf5b59e4b106b34fc4a0a97110b2b00d65ae010cc36b80a7a55e8fdc161643,-1,0,1,261.87189137,1569024442,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
36a87b1f7548b0eb81e9ba3fc2b222435925a59ce740c8a8290b452e25a9d994,-1,0,1,261.87189137,1569024442,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
3fe346b7366e1365374e6816efb875d713f289946517bf748339980f1d1fdff4,-1,0,1,261.87189137,1569024442,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
4380bc4f9f248e9717745f117e5ed4c5fc7fdf36906f261d66a05a1f0a824d2f,-1,0,1,261.87189137,1569024442,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
9a57b9de7c9e4e12d7646096ec6fd89cfdd338820d043d6c37c0cb5ecc266ae5,-1,0,1,261.87189137,1569024442,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
329bdccef04150fbde305a4553f597e5a00f91e1648d68e0180810a0cca9d0eb,-1,0,1,261.87189137,1569024266,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
4f3bdc1479ce32a14c8246a21430faecec4d868a288738f37759e376a72d94bc,-1,0,1,261.87189137,1569024266,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
5a6831ec009f1fd2622d1b69514d3d648ba85ffb038b7c4c1a5aa15615f696d2,-1,0,1,261.87189137,1569024266,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
72250284251639f7c1d9ac23d1773c293bce189035e4b5d9fa8e81e50f000f49,-1,0,1,261.87189137,1569024266,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
94d3e67a3c38edcd07aabff87a7ef81dc42c40b2c3693ffa660bb2c5d334e34a,-1,0,1,261.87189137,1569024266,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
a970077c4c2784c00eb2622d93ec21a4224ea88ba83cd06e0e4be2ce9ab79d9a,-1,0,1,261.87189137,1569024266,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
f59f547f162ffa60618d8dd35484fdb10e772f23ece3de2143177b2ca5da2e55,-1,0,1,261.87189137,1569024266,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
f59f5ea7ae7a6da1b729aee47435ac7fd93ce4b51b8b49de9c71844a77276b6c,-1,0,1,261.87189137,1569024266,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
f98f6837fc6f181b7d0df4e063b47ad2b2f2835196b81ae340e12e0fab14f106,-1,0,1,261.87189137,1569024266,Ticket,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,18,1,261.87189137,1569024196,Regular,329bdccef04150fbde305a4553f597e5a00f91e1648d68e0180810a0cca9d0eb
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,3,1,261.87189137,1569024196,Regular,4f3bdc1479ce32a14c8246a21430faecec4d868a288738f37759e376a72d94bc
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,4,1,261.87189137,1569024196,Regular,72250284251639f7c1d9ac23d1773c293bce189035e4b5d9fa8e81e50f000f49
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,13,1,261.87189137,1569024196,Regular,5a6831ec009f1fd2622d1b69514d3d648ba85ffb038b7c4c1a5aa15615f696d2
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,19,1,261.87189137,1569024196,Regular,f98f6837fc6f181b7d0df4e063b47ad2b2f2835196b81ae340e12e0fab14f106
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,10,1,261.87189137,1569024196,Regular,36a87b1f7548b0eb81e9ba3fc2b222435925a59ce740c8a8290b452e25a9d994
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,7,1,261.87189137,1569024196,Regular,3fe346b7366e1365374e6816efb875d713f289946517bf748339980f1d1fdff4
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,5,1,261.87189137,1569024196,Regular,24cf5b59e4b106b34fc4a0a97110b2b00d65ae010cc36b80a7a55e8fdc161643
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,16,1,261.87189137,1569024196,Regular,215ea3c642f77dac7db40adac4776cfb159253f7fb956f7f9c03db24573d9e76
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,0,1,261.87189137,1569024196,Regular,94d3e67a3c38edcd07aabff87a7ef81dc42c40b2c3693ffa660bb2c5d334e34a
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,9,1,261.87189137,1569024196,Regular,4380bc4f9f248e9717745f117e5ed4c5fc7fdf36906f261d66a05a1f0a824d2f
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,2,1,261.87189137,1569024196,Regular,4dfb2a5687812363e80459583ff10c719856b689154333bbdec8a3479cc92f3f
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,11,1,261.87189137,1569024196,Regular,d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,12,1,261.87189137,1569024196,Regular,d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,15,1,261.87189137,1569024196,Regular,d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,17,1,261.87189137,1569024196,Regular,d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,6,1,261.87189137,1569024196,Regular,f59f547f162ffa60618d8dd35484fdb10e772f23ece3de2143177b2ca5da2e55
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,14,1,261.87189137,1569024196,Regular,a970077c4c2784c00eb2622d93ec21a4224ea88ba83cd06e0e4be2ce9ab79d9a
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,1,1,261.87189137,1569024196,Regular,f59f5ea7ae7a6da1b729aee47435ac7fd93ce4b51b8b49de9c71844a77276b6c
d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e,1,8,1,261.87189137,1569024196,Regular,9a57b9de7c9e4e12d7646096ec6fd89cfdd338820d043d6c37c0cb5ecc266ae5
