tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b54855e7c70d187dc5a9ac801dc6da7146ef666c5e75f66bb2e4e0e459521934,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
cb58d7c67b37054cedd65aaaa1542bac7081214bb7ed002140a7687d9c1f2629,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
cb58d7c67b37054cedd65aaaa1542bac7081214bb7ed002140a7687d9c1f2629,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
cd583c8fdda6ced9e63d482185c5f35f871f3df268a7b502c13f874948caaa3e,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
cd583c8fdda6ced9e63d482185c5f35f871f3df268a7b502c13f874948caaa3e,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
cd675dc6c9b457377ba25807de8f82f62915313550306ed956f6892eee051ecc,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
cd675dc6c9b457377ba25807de8f82f62915313550306ed956f6892eee051ecc,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
e01a11ba1574faed5d08aecb64c8e720ead4436e0303fafa8796d3ee74352587,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
e01a11ba1574faed5d08aecb64c8e720ead4436e0303fafa8796d3ee74352587,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
e82716d3044a219f0a30c597abc15dd9b31b1363a22b168a7e2d96cdd0e2467a,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
e82716d3044a219f0a30c597abc15dd9b31b1363a22b168a7e2d96cdd0e2467a,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
f376c34914244eace4414214971b02240ebad6d632097536d2f6d868c64cda31,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
f376c34914244eace4414214971b02240ebad6d632097536d2f6d868c64cda31,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
fd13f5a054d735d906835b8e1b15e1b07fdda04eab6cc50cd139123319f36bd5,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
fd13f5a054d735d906835b8e1b15e1b07fdda04eab6cc50cd139123319f36bd5,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,5,1,289.28343364,1553796907,Regular,e01a11ba1574faed5d08aecb64c8e720ead4436e0303fafa8796d3ee74352587
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,26,1,0.12695648,1553796907,Regular,cd583c8fdda6ced9e63d482185c5f35f871f3df268a7b502c13f874948caaa3e
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,27,1,289.28343364,1553796907,Regular,cd583c8fdda6ced9e63d482185c5f35f871f3df268a7b502c13f874948caaa3e
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,6,1,0.12695648,1553796907,Regular,fd13f5a054d735d906835b8e1b15e1b07fdda04eab6cc50cd139123319f36bd5
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,7,1,289.28343364,1553796907,Regular,fd13f5a054d735d906835b8e1b15e1b07fdda04eab6cc50cd139123319f36bd5
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,38,1,0.12695648,1553796907,Regular,e82716d3044a219f0a30c597abc15dd9b31b1363a22b168a7e2d96cdd0e2467a
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,39,1,289.28343364,1553796907,Regular,e82716d3044a219f0a30c597abc15dd9b31b1363a22b168a7e2d96cdd0e2467a
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,20,1,0.12695648,1553796907,Regular,cb58d7c67b37054cedd65aaaa1542bac7081214bb7ed002140a7687d9c1f2629
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,21,1,289.28343364,1553796907,Regular,cb58d7c67b37054cedd65aaaa1542bac7081214bb7ed002140a7687d9c1f2629
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,18,1,0.12695648,1553796907,Regular,10e3fa64abe1a0e12b8be1967cc11a46ce6e1c3c72f69a7140551ff227434f45
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,19,1,289.28343364,1553796907,Regular,10e3fa64abe1a0e12b8be1967cc11a46ce6e1c3c72f69a7140551ff227434f45
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,0,1,0.12695648,1553796907,Regular,99ed648711e6c82cc711e510427f148d22f37340b9a316d99ff83a3831bf3a4f
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,1,1,289.28343364,1553796907,Regular,99ed648711e6c82cc711e510427f148d22f37340b9a316d99ff83a3831bf3a4f
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,8,1,0.12695648,1553796907,Regular,37ba2cbc45f7f92cc13c98a3d95c8427c26994c2cb007ee10216ee99fdd001d4
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,9,1,289.28343364,1553796907,Regular,37ba2cbc45f7f92cc13c98a3d95c8427c26994c2cb007ee10216ee99fdd001d4
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,28,1,0.12695648,1553796907,Regular,483ea255efa03bfaeab70c9a3d0e49336da2c7fb904a7cc4e07d2b2f3695d301
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,29,1,289.28343364,1553796907,Regular,483ea255efa03bfaeab70c9a3d0e49336da2c7fb904a7cc4e07d2b2f3695d301
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,22,1,0.12695648,1553796907,Regular,f376c34914244eace4414214971b02240ebad6d632097536d2f6d868c64cda31
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,23,1,289.28343364,1553796907,Regular,f376c34914244eace4414214971b02240ebad6d632097536d2f6d868c64cda31
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,24,1,0.12695648,1553796907,Regular,78c1ab064ced29511ff427f8bca85f976d34bd6226d65a3f6602eaa08a54729e
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,25,1,289.28343364,1553796907,Regular,78c1ab064ced29511ff427f8bca85f976d34bd6226d65a3f6602eaa08a54729e
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,30,1,0.12695648,1553796907,Regular,2419c8a4882e7ce12e27bdde727fbd3a0b4e4fb5f7b48b3e80f05bca6231e8f7
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,31,1,289.28343364,1553796907,Regular,2419c8a4882e7ce12e27bdde727fbd3a0b4e4fb5f7b48b3e80f05bca6231e8f7
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,16,1,0.12695648,1553796907,Regular,b54855e7c70d187dc5a9ac801dc6da7146ef666c5e75f66bb2e4e0e459521934
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,17,1,289.28343364,1553796907,Regular,b54855e7c70d187dc5a9ac801dc6da7146ef666c5e75f66bb2e4e0e459521934
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,32,1,0.12695648,1553796907,Regular,cd675dc6c9b457377ba25807de8f82f62915313550306ed956f6892eee051ecc
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,33,1,289.28343364,1553796907,Regular,cd675dc6c9b457377ba25807de8f82f62915313550306ed956f6892eee051ecc
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,14,1,0.12695648,1553796907,Regular,2455c4d6a801d0fa725575466a26c65dd47f31875cbeb7cfe593d1f4aaca552c
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,15,1,289.28343364,1553796907,Regular,2455c4d6a801d0fa725575466a26c65dd47f31875cbeb7cfe593d1f4aaca552c
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,34,1,0.12695648,1553796907,Regular,2cfbaf24f33e75b476036c45ad9fa1f8918fcc18a76c86534e5b720f3946a0c6
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,35,1,289.28343364,1553796907,Regular,2cfbaf24f33e75b476036c45ad9fa1f8918fcc18a76c86534e5b720f3946a0c6
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,12,1,0.12695648,1553796907,Regular,08d7797b26022b4b71beaee55ec7f41e14027c2f3a079ef0c4f0a0e83901073d
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,13,1,289.28343364,1553796907,Regular,08d7797b26022b4b71beaee55ec7f41e14027c2f3a079ef0c4f0a0e83901073d
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,2,1,0.12695648,1553796907,Regular,6d583a782646440512035c6caf40613535d55f9379bf1d7bad8f7b00c229026b
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,3,1,289.28343364,1553796907,Regular,6d583a782646440512035c6caf40613535d55f9379bf1d7bad8f7b00c229026b
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,10,1,0.12695648,1553796907,Regular,6be0da307e346657727871b474b90703c9d51e78b6bcba49b4cc8d29896d3b49
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,11,1,289.28343364,1553796907,Regular,6be0da307e346657727871b474b90703c9d51e78b6bcba49b4cc8d29896d3b49
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,36,1,0.12695648,1553796907,Regular,998ca8a105f5afbac6b83845754b0a0816de3a5cdbb602cc2108223fabd138c8
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,37,1,289.28343364,1553796907,Regular,998ca8a105f5afbac6b83845754b0a0816de3a5cdbb602cc2108223fabd138c8
fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848,1,4,1,0.12695648,1553796907,Regular,e01a11ba1574faed5d08aecb64c8e720ead4436e0303fafa8796d3ee74352587
