tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee981dcf8005cb35dfb7ee026ea17ebb87ea85540eaadff70f2162e2da08af6e,1,2,1,283.98563609,1570398064,Vote,b8e795bb7db0e1239708593f161472a491b1a6837325cd55ab1831b9208a7297
2efe134c2001054abedc555560bab81a63eb17dd32ff80b01defdf0b47f39768,-1,1,1,282.56064357,1570117249,Vote,6ca8613ba91e8257f59bc45acf819d007c4442121953d491995b366b8fe58490
d1a5d48ef7584e98b6162846afee1e288cf28ce1547d02b3895b41cc15100f59,-1,2,1,283.98563609,1569681246,Regular,bf36477e718bd7ab1345901793b6975b204675e1ef734a468714d4ec3496bc18
5705d6bd2ce2edfa2c900e00bbcacad76ddd26ca1c702e7625fb9b2646f857cd,-1,1,1,282.56064357,1569672972,Vote,8e42aa0dda27d6795a154a49ce71e9b0e55031f8b4b9d6e6e1e4eabfe3cfd830
bf36477e718bd7ab1345901793b6975b204675e1ef734a468714d4ec3496bc18,1,2,1,283.98563609,1569639724,Vote,d1a5d48ef7584e98b6162846afee1e288cf28ce1547d02b3895b41cc15100f59
59c45922105c57ea05c14efc24aabf624a48ab95ccee4b7a4efe3b46ca7a7dde,-1,1,1,282.56064357,1569540844,Vote,87d1668c3078834e4c5976564c228c0e3a4bfc9f9867930bdedf5241971025fa
b18c1ecc85755ffb47090c4f7967cfebfe5d11a47ee844f83047e6b581f58050,-1,3,1,283.98563609,1569434444,Regular,032f6039733280d769073e8c59db5c0e87e951258005acef43361e097e5e1147
032f6039733280d769073e8c59db5c0e87e951258005acef43361e097e5e1147,1,2,1,283.98563609,1569402333,Vote,b18c1ecc85755ffb47090c4f7967cfebfe5d11a47ee844f83047e6b581f58050
1bc2aeb9545d2e0c78b5902013c0228999fe3f19cc9dbdffc67846f6bd5e507e,-1,1,1,282.56064357,1569267627,Vote,c0f1852de9c7b0d3ad8596c448dd83984b5eed9d69c3b45560b6d2e2feb7002f
82e45e3b316ee8613768a0958bd38da61eb1f2a5c3fa4bdf198c7f8349655a94,-1,2,1,283.98563609,1569118697,Regular,60d3b68f65e5c443a391876e652ead1099d363227dc90c7f4599dd203ff50767
60d3b68f65e5c443a391876e652ead1099d363227dc90c7f4599dd203ff50767,1,2,1,283.98563609,1569078317,Vote,82e45e3b316ee8613768a0958bd38da61eb1f2a5c3fa4bdf198c7f8349655a94
42a5090373c0815806137606bf06b6e8a64ef6c4120d97be592c646d7aab098c,-1,1,1,282.56064357,1569029167,Vote,b0b780763c2b3b45b76b3bd150645f65db739f0ac8209fc97ec79f2dcd31c386
a3c7bc7c7f4b92ef2c9ecacd26bad63802da01a59f3cee6d40d252f4d59522fe,-1,1,1,282.56064357,1569024707,Vote,6771838d83fcf8354cd2f54aea68508431fdb39d9c074fc4676c896c5f4efeb5
e2135f6f17a3d73468e501db81c0f86e2dc4a9fca80c905ed85eef6c0c14465c,-1,1,1,282.56064357,1568985158,Vote,b0b5504caef81fbef88c47e1dc3a0c6c932ed84d1c874cfe0328543caf152bc8
da7ffaef8b2d3406e70d8e2f0dc4ada4cf7f2461b4ac1491f1a24ad460284215,-1,1,1,282.56064357,1568826999,Vote,0b48bcf78f47b7b11b966b8ee2ee120a7e8ba1547ba07a549f586c092cbdbf73
7f9901ca00f6e04037762e62a2e0e5041c5cd6d24bdf6384b94e99f416f90229,-1,1,1,282.56064357,1568627892,Vote,71cdcedaa148e5e617cdd5d83f2b3b19bfb127ea9639462de6b0e8e5fdd219ea
6191df50f9ca76f35ea9f26bcfc55e00eb9cb601015c8ce7d98c7dee37365ba5,-1,1,1,282.56064357,1568519586,Vote,e133e9bd504a433a57af33a45417728f67267bbd7b70c39a3eac02178211f7bb
386edce2222c33952289ebd795befacd9a30430e87fd3e912bd9629eb3bd3157,-1,1,1,282.56064357,1568200804,Vote,d13700eeab8b89f372f20ac09a588faae88cfaf6eb145c851baaad279f7f3337
8179aad855b459206e2db90898693684f7f533d032f1a9d6cc2ea7b85239bcb8,-1,1,1,284.0309936,1568178258,Regular,57b368898876458af7fabb90151449c5df356c7f919a1b23696c341aa49e86f4
57b368898876458af7fabb90151449c5df356c7f919a1b23696c341aa49e86f4,1,2,1,284.0309936,1568144090,Vote,8179aad855b459206e2db90898693684f7f533d032f1a9d6cc2ea7b85239bcb8
dfd283f476f83b2158a6e3c7db2bab5398ec70bbb9e30593cb076cd097c03b76,-1,1,1,282.56064357,1568143538,Vote,f26d23dd09006f7c6be35002345b5cb074768941c2e73193ebe064d3f5769b93
4dc404b4b695236fe94cc5be754c7ce9cb680287bcf59dbba43d81a8069f64f2,1,0,1,282.56064357,1568035055,Ticket,d6c4c2db79533235da1b2a7b3c6d3993dad237f9ee5424cc9487dccef72f4ba6
87d1668c3078834e4c5976564c228c0e3a4bfc9f9867930bdedf5241971025fa,1,0,1,282.56064357,1568035055,Ticket,59c45922105c57ea05c14efc24aabf624a48ab95ccee4b7a4efe3b46ca7a7dde
e133e9bd504a433a57af33a45417728f67267bbd7b70c39a3eac02178211f7bb,1,0,1,282.56064357,1568035055,Ticket,6191df50f9ca76f35ea9f26bcfc55e00eb9cb601015c8ce7d98c7dee37365ba5
c0f1852de9c7b0d3ad8596c448dd83984b5eed9d69c3b45560b6d2e2feb7002f,1,0,1,282.56064357,1568034427,Ticket,1bc2aeb9545d2e0c78b5902013c0228999fe3f19cc9dbdffc67846f6bd5e507e
d13700eeab8b89f372f20ac09a588faae88cfaf6eb145c851baaad279f7f3337,1,0,1,282.56064357,1568034427,Ticket,386edce2222c33952289ebd795befacd9a30430e87fd3e912bd9629eb3bd3157
6771838d83fcf8354cd2f54aea68508431fdb39d9c074fc4676c896c5f4efeb5,1,0,1,282.56064357,1568034323,Ticket,a3c7bc7c7f4b92ef2c9ecacd26bad63802da01a59f3cee6d40d252f4d59522fe
8e42aa0dda27d6795a154a49ce71e9b0e55031f8b4b9d6e6e1e4eabfe3cfd830,1,0,1,282.56064357,1568034323,Ticket,5705d6bd2ce2edfa2c900e00bbcacad76ddd26ca1c702e7625fb9b2646f857cd
f26d23dd09006f7c6be35002345b5cb074768941c2e73193ebe064d3f5769b93,1,0,1,282.56064357,1568034306,Ticket,dfd283f476f83b2158a6e3c7db2bab5398ec70bbb9e30593cb076cd097c03b76
71cdcedaa148e5e617cdd5d83f2b3b19bfb127ea9639462de6b0e8e5fdd219ea,1,0,1,282.56064357,1568034114,Ticket,7f9901ca00f6e04037762e62a2e0e5041c5cd6d24bdf6384b94e99f416f90229
0568b81bfe9f83e255821adbc8d36ae4a4868f8db47dc51fcafd20af3962a538,1,0,1,282.56064357,1568034077,Ticket,3de4d07493b8c88ae4fa6ad7facb5290a4d9304ea2adf1eb4c02380815211a94
0b48bcf78f47b7b11b966b8ee2ee120a7e8ba1547ba07a549f586c092cbdbf73,1,0,1,282.56064357,1568034077,Ticket,da7ffaef8b2d3406e70d8e2f0dc4ada4cf7f2461b4ac1491f1a24ad460284215
265f73a2e68ee3c72000c4e0d64c4ed5b959eb0f629f372fe9ce261ec9458064,1,0,1,282.56064357,1568034077,Ticket,43eb04573ef609259ef87db0b212483ba5ab9ff57eb58ad2bf0a4f0f86c2644e
c4796829c17a356f77f9b7c086738691c918b194164cb2993d08f12d53e8872c,1,0,1,282.56064357,1568034077,Ticket,800a483d285c4b11883efe8ef25edaf990e9588320b737505d760a8a6509c85e
309c5dfc992a793e5cfbc1a0868e19f5870185f8f7b2c3521f24c457019106fc,1,0,1,282.56064357,1568033771,Ticket,b6b38ab1f9f18a120505f49314a4f908431078d9a44838756d1469f20c72c6df
6ca8613ba91e8257f59bc45acf819d007c4442121953d491995b366b8fe58490,1,0,1,282.56064357,1568033771,Ticket,2efe134c2001054abedc555560bab81a63eb17dd32ff80b01defdf0b47f39768
8862b07ef2f9b6ad04d5e25eb96ed89f32c257426d6f6ad1b549dc24c0ebfd24,1,0,1,282.56064357,1568033771,Ticket,403ec9ce5fb8ba2012ee079159416947e08feeadbfee502ce5893ccd67cdbfdb
b0b5504caef81fbef88c47e1dc3a0c6c932ed84d1c874cfe0328543caf152bc8,1,0,1,282.56064357,1568033771,Ticket,e2135f6f17a3d73468e501db81c0f86e2dc4a9fca80c905ed85eef6c0c14465c
b0b780763c2b3b45b76b3bd150645f65db739f0ac8209fc97ec79f2dcd31c386,1,0,1,282.56064357,1568033771,Ticket,42a5090373c0815806137606bf06b6e8a64ef6c4120d97be592c646d7aab098c
e79d5488b240a19bf6e41da0789d10886078d9ef5cd5fe912f900793ad005f0e,1,0,1,282.56064357,1568033771,Ticket,548f7468b8e95929c95e26002223d088204e4999e568cb653d41a3e1cd7d16c2
