tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d58acae90ad0ac688b9123a90c627ee95600c7e033be725404e22c1f41b66f13,-1,3,1,283.98563609,1569446946,Regular,a57162c9d78bd9a349052de15529ba3260bfa64c688ba669cf6a3546a8090e2f
a57162c9d78bd9a349052de15529ba3260bfa64c688ba669cf6a3546a8090e2f,1,2,1,283.98563609,1569413819,Vote,d58acae90ad0ac688b9123a90c627ee95600c7e033be725404e22c1f41b66f13
9cd7446ebd5ab31a60add8f2d268db256a9eef768322dc1b4cd3fecee96458f4,-1,1,1,282.56064357,1569298959,Vote,c41a3f94d80581c9bc8974174fc2f936c1518563ccea06153f7fc9a9f27887ee
f74137f47db37b6cd6a56aace96f167121e0abd8830012948403c5c211d0def8,-1,1,1,282.56064357,1569284580,Vote,5449c4c371a0b5235118ab2ece8a725caa9886b8fc8e84d9b472cc6bca958af3
c4eeeb5fcf256f1ba8e4c6c40e4fda020e5ad7636053b1a6f378eba136320f6a,-1,0,1,283.98563609,1569255264,Regular,1da5ba91209e7c60ca8a3500c57ac178827f6715707b1388c6061f4795741d37
1da5ba91209e7c60ca8a3500c57ac178827f6715707b1388c6061f4795741d37,1,2,1,283.98563609,1569213560,Vote,c4eeeb5fcf256f1ba8e4c6c40e4fda020e5ad7636053b1a6f378eba136320f6a
c4e449797705f12470d0f9ea76ff9a47b3de09cc6d53a793f901b2598f5093f7,-1,1,1,283.98563609,1569140872,Regular,da9423a1e71fcfbc43eb8f57fbca170649920af00cb2f4ab51c940b9d317cc0d
da9423a1e71fcfbc43eb8f57fbca170649920af00cb2f4ab51c940b9d317cc0d,1,2,1,283.98563609,1569094672,Vote,c4e449797705f12470d0f9ea76ff9a47b3de09cc6d53a793f901b2598f5093f7
9b6dcf97c495080608445e4f1b85c9ef73c996f96f193d9f173e1a8e0ae24f2b,-1,3,1,283.98563609,1568535647,Regular,629be76479f9d1c01cc7b8b52963b142cad00217e4cdb12a4eecb16fdabaa179
629be76479f9d1c01cc7b8b52963b142cad00217e4cdb12a4eecb16fdabaa179,1,2,1,283.98563609,1568504977,Vote,9b6dcf97c495080608445e4f1b85c9ef73c996f96f193d9f173e1a8e0ae24f2b
900208a741341254c83326211c420c312fd103a0602ed6f05096134cf3b2cc6e,-1,1,1,282.56064357,1568489790,Vote,ced586993ca67b60ddf71e599e3cf56e9dbf99ca2ccacb430ed7ad8e6b92db2b
ad3e8f87eadb7fa794ff0bb30c8505f79dd6cb6a724c3bc4e5cf1d9b22a3980d,-1,1,1,282.56064357,1568452933,Vote,cdf273e7f1e9b408174abba6f9b076356d9c446751b3d5400a00bc5daff4e740
a9c6521e60295d8db4e73bf922c1a6c2924778dd5c041196564e3fbcf8735f98,-1,1,1,282.56064357,1568407555,Vote,7fad08fd35be5828b46ad5310a58de17289d5d20fc382412ef871d10c94f9cfb
a8d57e574264e7eb5f50e164f9d301b4a56e5079c80e72da48c3ec44bc42cbfe,-1,1,1,282.56064357,1568398810,Vote,76c0e44fa0ba9e30e8d213e455d6383a6ebd096b8f6b99b90bf9c62d2f9a79ab
237b5a0b7325116eb450362ea1b41eeed1446347121f24487fba22275f378580,-1,1,1,282.56064357,1568371610,Vote,7759602e09aa96d530884be3e5ac575138bff2f0d777119d66e9d75a9a99abfe
220568519c5e05799d390b411108e577888fb95d3de4ca389e73ec879f320c99,-1,1,1,282.56064357,1568306057,Vote,025965d34bc7d4f4037bb013aa2c3e3f2f19da083352702554af4f35a7de1541
d8614495bd296e77e5b61b17767812fa86835deb5a6f6ece7cc536b1c73c1454,-1,1,1,282.56064357,1568302888,Vote,36931245266e5309356ee1df2301ce758954b8e788edceee9f63e7ab14fa5bb7
f284b78976e8a22141251f04a147d040ae29e23b747ffbd40762e1e0ddb794eb,-1,1,1,282.56064357,1568240144,Vote,1db21c117d31b48e0a50466dd51d6b2547c39e6aafbca538b77f3dae9c17e55d
7f2e7ac2f31d4bd5086af586c38eb2de63e37dc3446097f51f77db9bab26af31,-1,1,1,282.56064357,1568198372,Vote,3ddcaa286757cd1f0ec3f19e2b2a6628883b7b0f34900c28b284ed30291b3f2f
83c5740528f5c67223c30dc1b0621b5af82684e9c742ee1a8e83fa42dff2b4a3,-1,1,1,282.56064357,1568191314,Vote,6dc0af3c9dbef711a991814929c1355c9f78b4b74c5f09077356007f964edfe7
d5ffb5175d74ad8fea4745b0490b21b38a6a67bb26c975dea402223a1d28290a,-1,1,1,282.56064357,1568115295,Vote,74280a683aedff23acd32ec663cdbccd000072792fc64d3cf5ef9c0818e02700
c55fba3322c7cdda4b9311703658a2d98e7e119bae59a2f6f3b68ede8c9a37ae,-1,1,1,282.56064357,1568087946,Vote,d7c1b2934f2a2c511514f10479af379d01949df8198c746f46bf1565378e3301
025965d34bc7d4f4037bb013aa2c3e3f2f19da083352702554af4f35a7de1541,1,0,1,282.56064357,1568035448,Ticket,220568519c5e05799d390b411108e577888fb95d3de4ca389e73ec879f320c99
06e288f1843ff1387910cb4c27c879ad07cc47b7754126dc5a4856d1a414140d,1,0,1,282.56064357,1568035448,Ticket,240de0b3cdafefa52df3e9a99bcd98d3cd2fdc75e76a540480c7f2ad48f6a976
1db21c117d31b48e0a50466dd51d6b2547c39e6aafbca538b77f3dae9c17e55d,1,0,1,282.56064357,1568035448,Ticket,f284b78976e8a22141251f04a147d040ae29e23b747ffbd40762e1e0ddb794eb
36931245266e5309356ee1df2301ce758954b8e788edceee9f63e7ab14fa5bb7,1,0,1,282.56064357,1568035448,Ticket,d8614495bd296e77e5b61b17767812fa86835deb5a6f6ece7cc536b1c73c1454
3ddcaa286757cd1f0ec3f19e2b2a6628883b7b0f34900c28b284ed30291b3f2f,1,0,1,282.56064357,1568035448,Ticket,7f2e7ac2f31d4bd5086af586c38eb2de63e37dc3446097f51f77db9bab26af31
4dea6a068e510113a618e7c145e4476435b5916eef8997484039d07369fcfedf,1,0,1,282.56064357,1568035448,Ticket,3ea86d163590f9523075fea8ca18f67de76611035ac1a109f2d8848ea9830e5a
5449c4c371a0b5235118ab2ece8a725caa9886b8fc8e84d9b472cc6bca958af3,1,0,1,282.56064357,1568035448,Ticket,f74137f47db37b6cd6a56aace96f167121e0abd8830012948403c5c211d0def8
6dc0af3c9dbef711a991814929c1355c9f78b4b74c5f09077356007f964edfe7,1,0,1,282.56064357,1568035448,Ticket,83c5740528f5c67223c30dc1b0621b5af82684e9c742ee1a8e83fa42dff2b4a3
74280a683aedff23acd32ec663cdbccd000072792fc64d3cf5ef9c0818e02700,1,0,1,282.56064357,1568035448,Ticket,d5ffb5175d74ad8fea4745b0490b21b38a6a67bb26c975dea402223a1d28290a
76c0e44fa0ba9e30e8d213e455d6383a6ebd096b8f6b99b90bf9c62d2f9a79ab,1,0,1,282.56064357,1568035448,Ticket,a8d57e574264e7eb5f50e164f9d301b4a56e5079c80e72da48c3ec44bc42cbfe
7759602e09aa96d530884be3e5ac575138bff2f0d777119d66e9d75a9a99abfe,1,0,1,282.56064357,1568035448,Ticket,237b5a0b7325116eb450362ea1b41eeed1446347121f24487fba22275f378580
7fad08fd35be5828b46ad5310a58de17289d5d20fc382412ef871d10c94f9cfb,1,0,1,282.56064357,1568035448,Ticket,a9c6521e60295d8db4e73bf922c1a6c2924778dd5c041196564e3fbcf8735f98
86f823d2d6d3acf40ba8b776c7569cd23d973e88e5ea5cf813c67deea47c1a6d,1,0,1,282.56064357,1568035448,Ticket,e1d6fe8477e28e6c44ded66d6b11ea99fcb24cd60d25d25721f986e4bb369e40
a649dd1bd3b00925a70e6c0deb6136ae51b2c3d8450c9c08cd251dae211c94af,1,0,1,282.56064357,1568035448,Ticket,68c9c34af0d3cd6aa332d26bc4ced5f2ec360d119340d4e3f2cfb5a356f41c87
bfa154462cdbbf2af0b6787420a8b38b8203d70ac3b7b8b2c9431bc4826b6659,1,0,1,282.56064357,1568035448,Ticket,1550d6c38f4cfe467dc39a24a07a457dd251726df0c53dd507bec6cedee9a80c
c41a3f94d80581c9bc8974174fc2f936c1518563ccea06153f7fc9a9f27887ee,1,0,1,282.56064357,1568035448,Ticket,9cd7446ebd5ab31a60add8f2d268db256a9eef768322dc1b4cd3fecee96458f4
cdf273e7f1e9b408174abba6f9b076356d9c446751b3d5400a00bc5daff4e740,1,0,1,282.56064357,1568035448,Ticket,ad3e8f87eadb7fa794ff0bb30c8505f79dd6cb6a724c3bc4e5cf1d9b22a3980d
ced586993ca67b60ddf71e599e3cf56e9dbf99ca2ccacb430ed7ad8e6b92db2b,1,0,1,282.56064357,1568035448,Ticket,900208a741341254c83326211c420c312fd103a0602ed6f05096134cf3b2cc6e
d7c1b2934f2a2c511514f10479af379d01949df8198c746f46bf1565378e3301,1,0,1,282.56064357,1568035448,Ticket,c55fba3322c7cdda4b9311703658a2d98e7e119bae59a2f6f3b68ede8c9a37ae
d8cf0ceeea9c2553daf3d3d630be1e4fdf13e0adea4624214b5582e4c5151abc,1,0,1,282.56064357,1568035448,Ticket,e6d76b1e88dca01af82a347bd388422d673588470a7229abf0a182bffd94fe03
