tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91632700ef116db523195aed1bafa55e99c55f44dcb804a4c72851e8396bfde1,-1,2,1,15.52491385,1603168076,Regular,cf2e23e3fd6eb8d016e8664f1ee24416f5603cb57d61f8fb4e387ff222fbf11a
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,61,1,15.55403257,1603133714,Regular,718691fea26e690b03a67adcb48dc3b70fce986e82a6d0f3e24ae3a54487b259
cf2e23e3fd6eb8d016e8664f1ee24416f5603cb57d61f8fb4e387ff222fbf11a,1,3,1,15.52491385,1603102384,Vote,91632700ef116db523195aed1bafa55e99c55f44dcb804a4c72851e8396bfde1
74c36bd297fae323f41b2e86a83d6fd4b4145de4967baeec57326b00620e3a9a,1,3,1,15.55403257,1602796261,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,32,1,15.55403257,1602229101,Regular,02ae5e51e1abbc94c760242ca8b64c5c050561544c12c6d2a965e73c7ccac265
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,353,1,15.55403257,1602228029,Regular,5eefcd095c0febd7cd55ade9e593b59a50e612b6431d2a9cc5979b7e2423823b
718691fea26e690b03a67adcb48dc3b70fce986e82a6d0f3e24ae3a54487b259,1,3,1,15.55403257,1602205938,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
02ae5e51e1abbc94c760242ca8b64c5c050561544c12c6d2a965e73c7ccac265,1,3,1,15.55403257,1602129613,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
5eefcd095c0febd7cd55ade9e593b59a50e612b6431d2a9cc5979b7e2423823b,1,3,1,15.55403257,1602126418,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,323,1,15.55403257,1601965157,Regular,1119cccf4f77a3ce7496a1851fab9982907155ff90ff86e55a0c0900a4c54d83
0ac4fc1b204c1c01e06bffe20ec4a35cc33b0ff0e4f7536461153b256515fcb7,1,3,1,15.55403257,1601932794,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
1119cccf4f77a3ce7496a1851fab9982907155ff90ff86e55a0c0900a4c54d83,1,3,1,15.55403257,1601908965,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
