tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2168dc64e9cb8cff44232a26794e2dd30841fdbc7c032058f37c1afa8cd17455,-1,1,1,284.68938361,1559123170,Vote,95d1a022c13877af87454828d13da5cbd9760ae1aade90f051a1aeeff6c36bd3
da88375b418436b4ace9bee77d6d4868d3d7856adde17aeec118be216e5dd16d,-1,1,1,284.68938361,1558996735,Vote,eaa14fc6046e23b49f458f30b6aaafe900a3ed6c7d005dea2165b71e259e890f
c671fd8ea3a879923ccf326ad9b0b855e336dd209a753de7d82ef069a0c1b14c,-1,1,1,284.68938361,1558924155,Vote,6a5e15afe33409536d1ca0b0f7f6928fccad4c1b2f643f55d002d397cfd12b90
77e12a1962265333c1b58f80c1a73bf17b48777c0070170a0dc853030ed210ee,-1,1,1,284.68938361,1558871390,Vote,9f9ec9da2e9ba67be0e1931d6f9b3f83018b3bbf872786f939ba33ff9314dd07
b52ad3743b335c577491938b4633a13927b1f6ec37424440f74d6c69428b4f50,-1,1,1,284.68938361,1558827555,Vote,f70f0cb20fa1463e0cdf7dac4d7d57267eca7662eef2bdff6e453515da24e0a2
614a8ac2058ad67834691c18627dba9a78299ee25d08ada67355c95c2da0337b,-1,1,1,284.68938361,1558668419,Vote,b5e3a103591e1df8926e8d2514fc4abe0a5871282023a9b1b4ff26c37d895a7f
8c5bbdb920342df0da7cd1d62a639752807ce2e210f0f36d00531b64dc55b9b5,-1,1,1,284.68938361,1558657444,Vote,4f5c51a59310f6378b7e191f337cb1df7f593faa87ec937b8dee98692c6f7824
0b81f47f6c59e8c65c3ba029d6dd77788be0c886fa114e28a82de847c129d49d,-1,1,1,284.68938361,1558647469,Vote,ab88e3a7bd5925af2a53f6a74f512cc016e16431c3db7b5baaaab34165770885
02ab59905952a28ba4de87e5fae53723a4d9a439958cd5973a67b5bfa587d4c5,-1,1,1,284.68938361,1558617272,Vote,199c04bb0b57d86af1ee1a7f183b86c58d46ffec331213be7aa497b35db1ccfb
06d2c0eeaba19e88e00bd7680b8b65f2a1288f8facdba5a5b12c20d8748017cc,-1,2,1,286.35606789,1558480864,Regular,a55ebf7515ae6fda9d12dfd130f6cf69ee230f22e25b71ccaa3b17ec40d2159a
4e0d06fcd54a42e7afabd759b79c7006e7c3fd560d402d6392f07079b2131d89,-1,1,1,284.68938361,1558463823,Vote,d65fc0ed2070e49cbfc633968ee977e20949c08ec09968dba34febb6cb348dda
a55ebf7515ae6fda9d12dfd130f6cf69ee230f22e25b71ccaa3b17ec40d2159a,1,2,1,286.35606789,1558417497,Vote,06d2c0eeaba19e88e00bd7680b8b65f2a1288f8facdba5a5b12c20d8748017cc
199c04bb0b57d86af1ee1a7f183b86c58d46ffec331213be7aa497b35db1ccfb,1,0,1,284.68938361,1558373051,Ticket,02ab59905952a28ba4de87e5fae53723a4d9a439958cd5973a67b5bfa587d4c5
1f2c36579b0fa7deb19a40421adde5461a1d1c5d23d38ef63f70a850e8187fcb,1,0,1,284.68938361,1558373051,Ticket,0570ce7c4d6430cb6a891b74af6dee5a09d07eb894a4f8ef348be13ff07ce812
45c0b0048bcd36cd1767d5802e9e100d8630314369b34c355ff9bc17849e4aa0,1,0,1,284.68938361,1558373051,Ticket,e38c5897a7d458190cdd46b17ca4943aea75479c2e285a076da09f79dfbf66aa
4f5c51a59310f6378b7e191f337cb1df7f593faa87ec937b8dee98692c6f7824,1,0,1,284.68938361,1558373051,Ticket,8c5bbdb920342df0da7cd1d62a639752807ce2e210f0f36d00531b64dc55b9b5
5fa4034025d89235f5133e0b40593bbc7a2aebec7d4d3efa72c04f279290e10e,1,0,1,284.68938361,1558373051,Ticket,e9e84e36a3aa85cfd4e301ae38cbea0ebe4340220433b0e1dfbb0d1e8ac0b411
6a5e15afe33409536d1ca0b0f7f6928fccad4c1b2f643f55d002d397cfd12b90,1,0,1,284.68938361,1558373051,Ticket,c671fd8ea3a879923ccf326ad9b0b855e336dd209a753de7d82ef069a0c1b14c
831116dcc1450f03ea397cd12a07d3a657e996ef0dbfcdd5e2a817a43f5a6731,1,0,1,284.68938361,1558373051,Ticket,4492b3d0b16a496d36d528d99c3311407b3a6efec335a40e4e4ff2649a4f73b6
95d1a022c13877af87454828d13da5cbd9760ae1aade90f051a1aeeff6c36bd3,1,0,1,284.68938361,1558373051,Ticket,2168dc64e9cb8cff44232a26794e2dd30841fdbc7c032058f37c1afa8cd17455
9f9ec9da2e9ba67be0e1931d6f9b3f83018b3bbf872786f939ba33ff9314dd07,1,0,1,284.68938361,1558373051,Ticket,77e12a1962265333c1b58f80c1a73bf17b48777c0070170a0dc853030ed210ee
a9e59589d4e944020839dad4152d46b8af426b22264cacdad5b0c383f6a9a289,1,0,1,284.68938361,1558373051,Ticket,5497cd962941bbbb4667009faacd62cb7fe10a14a8ea2a0eb363d089cd7d6c25
ab88e3a7bd5925af2a53f6a74f512cc016e16431c3db7b5baaaab34165770885,1,0,1,284.68938361,1558373051,Ticket,0b81f47f6c59e8c65c3ba029d6dd77788be0c886fa114e28a82de847c129d49d
b5e3a103591e1df8926e8d2514fc4abe0a5871282023a9b1b4ff26c37d895a7f,1,0,1,284.68938361,1558373051,Ticket,614a8ac2058ad67834691c18627dba9a78299ee25d08ada67355c95c2da0337b
c6de3bf917be206a380a101ad9af250f2fd14d3327ad1a793606ee46051a0ff8,1,0,1,284.68938361,1558373051,Ticket,14182c857d716a792a2a3974a72fdcbc430053b8a27dd5a9b425409485fba540
ce21a0001f00e3d8175581fdc8b3ec04ab286076e2a24468942e8a3624d0fbc3,1,0,1,284.68938361,1558373051,Ticket,f35c886421509b79a9ef917235a1b82b3dfb9447fd81fccff1dfdb84c2c524e3
cfd860efea69da8bdeefd73709e8e16be7ed1a71b127f856b8b255a04fecbe51,1,0,1,284.68938361,1558373051,Ticket,5d403ea070055e5eea15ac309a7e21667ca95bb1cd4b652c7f8b8b2b1b1c7def
d05a74419b7878fe008a54110d968f04212d5dccea59aeebb47558b4e298be69,1,0,1,284.68938361,1558373051,Ticket,1ed8c25c3cd97b31a6b4610580067e025e257829d1306669cb002e10e56a5972
d65fc0ed2070e49cbfc633968ee977e20949c08ec09968dba34febb6cb348dda,1,0,1,284.68938361,1558373051,Ticket,4e0d06fcd54a42e7afabd759b79c7006e7c3fd560d402d6392f07079b2131d89
eaa14fc6046e23b49f458f30b6aaafe900a3ed6c7d005dea2165b71e259e890f,1,0,1,284.68938361,1558373051,Ticket,da88375b418436b4ace9bee77d6d4868d3d7856adde17aeec118be216e5dd16d
f70f0cb20fa1463e0cdf7dac4d7d57267eca7662eef2bdff6e453515da24e0a2,1,0,1,284.68938361,1558373051,Ticket,b52ad3743b335c577491938b4633a13927b1f6ec37424440f74d6c69428b4f50
fcf67fb34165c9e698a7f5b64546b3d36ad4ad90831d3ac5bcf4974b5198f36b,1,0,1,284.68938361,1558373051,Ticket,4cdc59015bb37d43fd4a8c3085e84d029224ec26ab05bb28f3defc386f016c72
