tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9a5a41607b2ec57eac9900b457debb20acef28119173d4afef53bac9ec9001,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
29cbf0a262c9ab66b6d5d049144060a8db8054b981838687b5c622708e502b57,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
29cbf0a262c9ab66b6d5d049144060a8db8054b981838687b5c622708e502b57,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
2b957c190b9650d52d3859d30cb13bff61987194f395e9cbb319e4b0ef49ba8a,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
2b957c190b9650d52d3859d30cb13bff61987194f395e9cbb319e4b0ef49ba8a,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
37bbc6d987d54e878ecc70ce0438e9c512d40f6f730202da4f800dd48683430c,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
37bbc6d987d54e878ecc70ce0438e9c512d40f6f730202da4f800dd48683430c,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
5099ca5b7bb3f3aa77c2a3b4a2d8ffbbdf1809c6ecd58ca18041d04bf6e580b4,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
5099ca5b7bb3f3aa77c2a3b4a2d8ffbbdf1809c6ecd58ca18041d04bf6e580b4,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
6bf7f67ec25467aa9082188a7440bf9dc541b8050dc277138feba6299e0e8d9d,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
6bf7f67ec25467aa9082188a7440bf9dc541b8050dc277138feba6299e0e8d9d,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
b22c74d0fcb7f2378b3fc310f8da6e5dd166def116884fb277a74c51c2c7cc73,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
b22c74d0fcb7f2378b3fc310f8da6e5dd166def116884fb277a74c51c2c7cc73,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
b54fa5d79b3194dc25e834b3c5b7082a2c27e4fefee2a492a043ec3844c3be88,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
b54fa5d79b3194dc25e834b3c5b7082a2c27e4fefee2a492a043ec3844c3be88,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
c011ae3b8f095a5557a1e72d3c17a7bbc312221a7fa2ac21e1cc379011a8a71d,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
c011ae3b8f095a5557a1e72d3c17a7bbc312221a7fa2ac21e1cc379011a8a71d,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
c254d844fd78dcc177e145bc312ac4f737a7f46f2865a8c19746fdf81e4365da,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
c254d844fd78dcc177e145bc312ac4f737a7f46f2865a8c19746fdf81e4365da,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
e1d208b3a594a7a48e631fc541cf6be37cbd0b12c2ef94471cec8da61d13e0ae,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
e1d208b3a594a7a48e631fc541cf6be37cbd0b12c2ef94471cec8da61d13e0ae,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
e2bff5372b2894ec943491aadbc7fb66363ca7cc3ad8bd754b2bc9ff57348fb9,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
e2bff5372b2894ec943491aadbc7fb66363ca7cc3ad8bd754b2bc9ff57348fb9,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
eae935e384c987485a9b23afdd0642028112f2e20996a94ed8c4645c30cec817,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
eae935e384c987485a9b23afdd0642028112f2e20996a94ed8c4645c30cec817,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
eebca1ded8ceb1df683c6dbe5f0f87fbc5748b3453d75aac5f70f2c701262b00,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
eebca1ded8ceb1df683c6dbe5f0f87fbc5748b3453d75aac5f70f2c701262b00,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
f03a1efd48368f2b0446f6ca83ece1e47e59ff9cc70180e37900762e73b574cf,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
f03a1efd48368f2b0446f6ca83ece1e47e59ff9cc70180e37900762e73b574cf,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,15,1,33.62143417,1589694780,Regular,b54fa5d79b3194dc25e834b3c5b7082a2c27e4fefee2a492a043ec3844c3be88
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,6,1,0.07975712,1589694780,Regular,5099ca5b7bb3f3aa77c2a3b4a2d8ffbbdf1809c6ecd58ca18041d04bf6e580b4
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,7,1,33.62143417,1589694780,Regular,5099ca5b7bb3f3aa77c2a3b4a2d8ffbbdf1809c6ecd58ca18041d04bf6e580b4
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,26,1,0.07975712,1589694780,Regular,c011ae3b8f095a5557a1e72d3c17a7bbc312221a7fa2ac21e1cc379011a8a71d
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,27,1,33.62143417,1589694780,Regular,c011ae3b8f095a5557a1e72d3c17a7bbc312221a7fa2ac21e1cc379011a8a71d
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,24,1,0.07975712,1589694780,Regular,e2bff5372b2894ec943491aadbc7fb66363ca7cc3ad8bd754b2bc9ff57348fb9
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,25,1,33.62143417,1589694780,Regular,e2bff5372b2894ec943491aadbc7fb66363ca7cc3ad8bd754b2bc9ff57348fb9
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,10,1,0.07975712,1589694780,Regular,1a9a5a41607b2ec57eac9900b457debb20acef28119173d4afef53bac9ec9001
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,11,1,33.62143417,1589694780,Regular,1a9a5a41607b2ec57eac9900b457debb20acef28119173d4afef53bac9ec9001
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,12,1,0.07975712,1589694780,Regular,6bf7f67ec25467aa9082188a7440bf9dc541b8050dc277138feba6299e0e8d9d
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,13,1,33.62143417,1589694780,Regular,6bf7f67ec25467aa9082188a7440bf9dc541b8050dc277138feba6299e0e8d9d
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,8,1,0.07975712,1589694780,Regular,f03a1efd48368f2b0446f6ca83ece1e47e59ff9cc70180e37900762e73b574cf
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,9,1,33.62143417,1589694780,Regular,f03a1efd48368f2b0446f6ca83ece1e47e59ff9cc70180e37900762e73b574cf
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,28,1,0.07975712,1589694780,Regular,0116529af2d1f3a8a851e41a11e4bc046a5926e1bb93136b13a5c34fcededa5f
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,29,1,33.62143417,1589694780,Regular,0116529af2d1f3a8a851e41a11e4bc046a5926e1bb93136b13a5c34fcededa5f
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,39,1,33.62143417,1589694780,Regular,06249b5522735180444703625edb5c08f964a140803976263d4f14a76946f805
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,32,1,0.07975712,1589694780,Regular,5acd54200bbaf912a6a13f5f8deee12378e5c8bd52a56eaccb5ff2e2dffbfedf
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,33,1,33.62143417,1589694780,Regular,5acd54200bbaf912a6a13f5f8deee12378e5c8bd52a56eaccb5ff2e2dffbfedf
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,20,1,0.07975712,1589694780,Regular,6b662012275060026b32fe911791501f64cc7ac7c5bad89aa3bb5c11df5e82c3
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,21,1,33.62143417,1589694780,Regular,6b662012275060026b32fe911791501f64cc7ac7c5bad89aa3bb5c11df5e82c3
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,38,1,0.07975712,1589694780,Regular,06249b5522735180444703625edb5c08f964a140803976263d4f14a76946f805
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,0,1,0.07975712,1589694780,Regular,37bbc6d987d54e878ecc70ce0438e9c512d40f6f730202da4f800dd48683430c
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,1,1,33.62143417,1589694780,Regular,37bbc6d987d54e878ecc70ce0438e9c512d40f6f730202da4f800dd48683430c
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,16,1,0.07975712,1589694780,Regular,b22c74d0fcb7f2378b3fc310f8da6e5dd166def116884fb277a74c51c2c7cc73
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,17,1,33.62143417,1589694780,Regular,b22c74d0fcb7f2378b3fc310f8da6e5dd166def116884fb277a74c51c2c7cc73
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,30,1,0.07975712,1589694780,Regular,29cbf0a262c9ab66b6d5d049144060a8db8054b981838687b5c622708e502b57
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,31,1,33.62143417,1589694780,Regular,29cbf0a262c9ab66b6d5d049144060a8db8054b981838687b5c622708e502b57
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,22,1,0.07975712,1589694780,Regular,2b957c190b9650d52d3859d30cb13bff61987194f395e9cbb319e4b0ef49ba8a
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,23,1,33.62143417,1589694780,Regular,2b957c190b9650d52d3859d30cb13bff61987194f395e9cbb319e4b0ef49ba8a
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,36,1,0.07975712,1589694780,Regular,eae935e384c987485a9b23afdd0642028112f2e20996a94ed8c4645c30cec817
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,37,1,33.62143417,1589694780,Regular,eae935e384c987485a9b23afdd0642028112f2e20996a94ed8c4645c30cec817
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,2,1,0.07975712,1589694780,Regular,c254d844fd78dcc177e145bc312ac4f737a7f46f2865a8c19746fdf81e4365da
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,3,1,33.62143417,1589694780,Regular,c254d844fd78dcc177e145bc312ac4f737a7f46f2865a8c19746fdf81e4365da
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,34,1,0.07975712,1589694780,Regular,eebca1ded8ceb1df683c6dbe5f0f87fbc5748b3453d75aac5f70f2c701262b00
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,35,1,33.62143417,1589694780,Regular,eebca1ded8ceb1df683c6dbe5f0f87fbc5748b3453d75aac5f70f2c701262b00
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,18,1,0.07975712,1589694780,Regular,0bebf20f88afda6bf9869ca529469c6c44b2e3b8da14f5a3d824e19002889248
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,19,1,33.62143417,1589694780,Regular,0bebf20f88afda6bf9869ca529469c6c44b2e3b8da14f5a3d824e19002889248
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,4,1,0.07975712,1589694780,Regular,e1d208b3a594a7a48e631fc541cf6be37cbd0b12c2ef94471cec8da61d13e0ae
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,5,1,33.62143417,1589694780,Regular,e1d208b3a594a7a48e631fc541cf6be37cbd0b12c2ef94471cec8da61d13e0ae
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,1,14,1,0.07975712,1589694780,Regular,b54fa5d79b3194dc25e834b3c5b7082a2c27e4fefee2a492a043ec3844c3be88
