tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9517e630fdc5c9f8462533035cbedcf6636b0b7a6d1f502670d33a68f233a9,-1,0,1,230.07661963,1553636238,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
21d8c2ef6759b0f2a3f2ce8e8ad111f19ee3ffa42465b481e46b3ff401306cf7,-1,0,1,230.07661963,1553636238,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
33463c72bc0e08c2e95866cb4bcfe9f6000a478342beb48d5f567b83828540e8,-1,0,1,230.07661963,1553636238,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
3fc6847994c683ff0ff5e9b32c8d07ae5bad2f4cf4d04bb3a5f082d572f25b82,-1,0,1,230.07661963,1553636238,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
68d8c4f9a7639e4ab2fc3998d095a6e2d6bcbf57a54db8aa3d213f00d6d96fc3,-1,0,1,230.07661963,1553636238,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
6c1a5d7a5d648213f74a372873b659d72603b79842dab7cf4f1bb3f57f9fb8df,-1,0,1,230.07661963,1553636238,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
b7c9e9b7712baf2e8037c8e4c2062c4c6565ba17fadfa4f875a7e3a80c7570f3,-1,0,1,230.07661963,1553636238,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
d39517dd10e47aa2d70a802e339b7297bb0922aa2817f587f6e0c76891de53bf,-1,0,1,230.07661963,1553636238,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
ed2d727bb8c65a1c4e17a80f9c35b15f426e6eee72be1f9151d550efc6ece15f,-1,0,1,230.07661963,1553636238,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,2,1,230.07661963,1553635675,Regular,ed2d727bb8c65a1c4e17a80f9c35b15f426e6eee72be1f9151d550efc6ece15f
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,0,1,230.07661963,1553635675,Regular,6c1a5d7a5d648213f74a372873b659d72603b79842dab7cf4f1bb3f57f9fb8df
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,7,1,230.07661963,1553635675,Regular,d39517dd10e47aa2d70a802e339b7297bb0922aa2817f587f6e0c76891de53bf
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,9,1,230.07661963,1553635675,Regular,cd1279f7315383fad976d00c6552a4ee853beda6c8ce6ded61da78159cffd211
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,5,1,230.07661963,1553635675,Regular,8d635146e7d97ccd63b85845391d494f004319e3a9ddbc326149755011b1d58f
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,13,1,230.07661963,1553635675,Regular,847c31a76bdb99a0c08d4082061b30c0d89da9c804f4fc687cd3db131b7a8629
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,8,1,230.07661963,1553635675,Regular,49c670ea97f955256fd2314b07b988031b305c594a99e8188c079b6dad148058
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,14,1,230.07661963,1553635675,Regular,01b20cdf16c5f404b546ca323f44534de4c061432b8180a913b44f3256595d64
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,4,1,230.07661963,1553635675,Regular,c12c7a2cdfee5e8fbbc4205f2482ea506276b7b61048748ddc66be50b6514af5
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,3,1,230.07661963,1553635675,Regular,934d60c22036dd87185885d1cfab355269e7c1a5008f635dda02e6814056c89c
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,16,1,230.07661963,1553635675,Regular,8908879ead872f9d78b7528482d37bbdca7f77248a999a2431c27d8a5631ba59
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,19,1,230.07661963,1553635675,Regular,5542510b4a6b1493166247413e57d499d04e62e0d95572c7ffc9fdee9ddb1853
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,12,1,230.07661963,1553635675,Regular,1c1965091f0a025673b86d7577b4e6babd3c1a2bc16b063bc6c07319f68b394a
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,11,1,230.07661963,1553635675,Regular,21d8c2ef6759b0f2a3f2ce8e8ad111f19ee3ffa42465b481e46b3ff401306cf7
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,15,1,230.07661963,1553635675,Regular,b7c9e9b7712baf2e8037c8e4c2062c4c6565ba17fadfa4f875a7e3a80c7570f3
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,1,1,230.07661963,1553635675,Regular,c5d1f8f296b7f212c8a44c3960e24ac138b5446382d58e4a4ef17c87a7f0c7a0
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,6,1,230.07661963,1553635675,Regular,33463c72bc0e08c2e95866cb4bcfe9f6000a478342beb48d5f567b83828540e8
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,10,1,230.07661963,1553635675,Regular,1d9517e630fdc5c9f8462533035cbedcf6636b0b7a6d1f502670d33a68f233a9
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,18,1,230.07661963,1553635675,Regular,68d8c4f9a7639e4ab2fc3998d095a6e2d6bcbf57a54db8aa3d213f00d6d96fc3
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,1,17,1,230.07661963,1553635675,Regular,3fc6847994c683ff0ff5e9b32c8d07ae5bad2f4cf4d04bb3a5f082d572f25b82
