tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,205,1,41.12664305,1589265228,Regular,c3aa2affe46a0ecc20f874b1337b75eaa7831fad0aae0e59c7587175dc969b63
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,136,1,38.17169723,1589254568,Regular,ddfd99b4835f1a10ef7ff544f340405d38d0e4dd62d8b7d38edad9479d61f134
ddfd99b4835f1a10ef7ff544f340405d38d0e4dd62d8b7d38edad9479d61f134,1,3,1,38.17169723,1589171793,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
0759c9004f6a8b9206b9d03c02954c37859ad8607524ad5d4f714c23552d9b73,1,3,1,38.17169723,1589110941,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
81d3f77e37a5b1a359b36d1b2e043f939b755150363ed0eeb8f1c02f1624f444,1,3,1,38.17169723,1588820248,Vote,3421a301587e5518b18d2b82d141b430aba127bca74d3235df7f451c55137c6b
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,61,1,41.12664305,1588548561,Regular,dabed08452dccb6b59bf96e5d2331a361edf9323d0b615948467764b8a6a541e
edf1f439d82c1643c471bd95d52e5b71c516026b455a84ba3477019e88d710e9,1,3,1,41.12664305,1588515752,Vote,bcf4204bfe2951cbc7a1379024ef4c8078a850d4e1585280f602036942f170fa
4dd100eb29cf93d2c2d43ee9bb1ea3b6cdbcbb70f8985ad901b21799de8255ee,1,3,1,41.12664305,1588440786,Vote,dd0385d57d5202588e2657b2380128245009e5567e1722fe39d9fd842d395149
461451117feafa18f6d88cf76ed6ad111fc7101dea4b20729795c81961e2c5c6,1,3,1,38.17169723,1588392570,Vote,e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a
8e819ae4cee6770d69a38cb35da8d274d731c845096155cfea7be46343c58a58,1,3,1,38.17169723,1588363811,Vote,a1725c285f9fb269f5bb5d1f4a77664a5364ba80869c856289dd0ed709728d61
cb3d3ea2901bff1a640e089177ff73dba92a61868b771ecc1f9342fcda68c575,1,3,1,41.12664305,1588314751,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
c3aa2affe46a0ecc20f874b1337b75eaa7831fad0aae0e59c7587175dc969b63,1,3,1,41.12664305,1588278677,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
f77d05e70d5f9a3484dcb8cdfea4e50ceee07632d7c368ad39d47cc0b352a19f,1,3,1,38.17169723,1588248428,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
182676f5a52407ced05e5f4cddcf64182590d74997ddbd579f295f139844eaf2,1,3,1,41.12664305,1588210883,Vote,2eb8288f19097c00124480f2f1bb514bf502d20747c0bdce76653e0effaa50df
dabed08452dccb6b59bf96e5d2331a361edf9323d0b615948467764b8a6a541e,1,3,1,41.12664305,1588153478,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
df9af00b36cf2f9bf724e764b5e1c4be421aa47cc4c076b513d1238b62d73ff5,1,3,1,38.17169723,1588120402,Vote,82321058fa351df2ddb7780450571fb4903be131b4e17cf6d18f58b283253717
