tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
619f808613cc7a1e1e9cc2670e5b5877ea37c45668d6d12ba5dc818c05a2080a,-1,0,1,285.22830499,1554712508,Regular,59e73db2a42b6e36d29190b4a19b533bacdb722b03e40499ca55e9ec2eaf884a
59e73db2a42b6e36d29190b4a19b533bacdb722b03e40499ca55e9ec2eaf884a,1,2,1,285.22830499,1554676840,Vote,619f808613cc7a1e1e9cc2670e5b5877ea37c45668d6d12ba5dc818c05a2080a
8b784825f0b82b734bfe45498d0623f3e71fdcb98ae4a4189df762f307b5d37e,-1,9,1,285.22830499,1554507012,Regular,6787e464a0e323f8822012047b4f48563021ee029f6a6c650d25bb21f3369f6b
6787e464a0e323f8822012047b4f48563021ee029f6a6c650d25bb21f3369f6b,1,2,1,285.22830499,1554401067,Vote,8b784825f0b82b734bfe45498d0623f3e71fdcb98ae4a4189df762f307b5d37e
05b1e9703b30c40987da70854ccac39041772cca28faea5b64350872f89aa5fd,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
0835df3a6aa5708c5b5bce2957b1a738b490d71dd098d21057d5715027b62dfd,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
1e07600ac2b3d451b488cdf4356057e043a0988327a6144c0b8819dd28896a70,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
41bcdf9a2b202a0f09878eaf6f637d14f086d3a162ed83df58e3a71dc2b03ba2,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
5c9c534e8d8384552579c5e683da9b558b08dedaa1d6f398c43430df955688d0,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
64f7c9d39d44e2961236998be85ebd469903ff7af0034d28d6bf050a19628568,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
69353021eebf62fcf3d26a12a6c786563a0f5bc346df38bbd4d04aca11335902,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
77aa04f4eb951cd21c9fc757a1ee1d429d0e82322192d95b1f6088b09e035005,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
7c02650daeb467fdd2fe99a75baa9eeb6545ab28eeeb201038875c5329e2488d,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
a323308df5c41c6f7342d215e2ec1cc81fe3a04ce81c110c27b2b35d2441fb3a,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
a70605231a0398e975cc18d4540c57b75667019f284b563e53ccc61c6ab44c0f,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
c8197bc080cff0a0b27f4fa27d9d317d8ee52696a8ab675f1ae21654c006ed39,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
d38e505a745c7308b3aa9a00c5b973b6bc4270fc52f9cd571765dc04f599db74,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
d894b63562950dabd4b02b7b225307e30155ae5a06ab070433c0b75ee6024fc3,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
e432c9c28263c4ba8f507dbef0c817c3019c7fd2eda928363190e4aaaa5a6525,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
e74b4e997ee4d7ed6e9643794119c3991589f46618a80c5d70af2cbecbb404d1,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
eba67fdd729f452bb6461a22b046ae09c44952ef48f7d2839fad3b9653ee44a5,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
ee004165abb01504c0efe47df65fb514df3c95fbc502d608574d0f213a67a424,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
f5276f4ba995554d7d2dc2f77f8de7be1407a355f71469d7229fd75f76fd186c,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
f5cb247c7835e03fb9fe6fbe9bc192c7aa3e7e81f316dccc0d35a2617a589b84,-1,0,1,283.50889703,1554305852,Ticket,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,7,1,283.50889703,1554305586,Regular,e74b4e997ee4d7ed6e9643794119c3991589f46618a80c5d70af2cbecbb404d1
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,2,1,283.50889703,1554305586,Regular,64f7c9d39d44e2961236998be85ebd469903ff7af0034d28d6bf050a19628568
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,14,1,283.50889703,1554305586,Regular,f5276f4ba995554d7d2dc2f77f8de7be1407a355f71469d7229fd75f76fd186c
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,6,1,283.50889703,1554305586,Regular,7c02650daeb467fdd2fe99a75baa9eeb6545ab28eeeb201038875c5329e2488d
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,9,1,283.50889703,1554305586,Regular,c8197bc080cff0a0b27f4fa27d9d317d8ee52696a8ab675f1ae21654c006ed39
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,17,1,283.50889703,1554305586,Regular,69353021eebf62fcf3d26a12a6c786563a0f5bc346df38bbd4d04aca11335902
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,16,1,283.50889703,1554305586,Regular,eba67fdd729f452bb6461a22b046ae09c44952ef48f7d2839fad3b9653ee44a5
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,11,1,283.50889703,1554305586,Regular,ee004165abb01504c0efe47df65fb514df3c95fbc502d608574d0f213a67a424
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,19,1,283.50889703,1554305586,Regular,a323308df5c41c6f7342d215e2ec1cc81fe3a04ce81c110c27b2b35d2441fb3a
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,1,1,283.50889703,1554305586,Regular,e432c9c28263c4ba8f507dbef0c817c3019c7fd2eda928363190e4aaaa5a6525
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,10,1,283.50889703,1554305586,Regular,77aa04f4eb951cd21c9fc757a1ee1d429d0e82322192d95b1f6088b09e035005
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,3,1,283.50889703,1554305586,Regular,d38e505a745c7308b3aa9a00c5b973b6bc4270fc52f9cd571765dc04f599db74
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,13,1,283.50889703,1554305586,Regular,a70605231a0398e975cc18d4540c57b75667019f284b563e53ccc61c6ab44c0f
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,5,1,283.50889703,1554305586,Regular,1e07600ac2b3d451b488cdf4356057e043a0988327a6144c0b8819dd28896a70
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,15,1,283.50889703,1554305586,Regular,f5cb247c7835e03fb9fe6fbe9bc192c7aa3e7e81f316dccc0d35a2617a589b84
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,8,1,283.50889703,1554305586,Regular,05b1e9703b30c40987da70854ccac39041772cca28faea5b64350872f89aa5fd
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,0,1,283.50889703,1554305586,Regular,0835df3a6aa5708c5b5bce2957b1a738b490d71dd098d21057d5715027b62dfd
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,18,1,283.50889703,1554305586,Regular,5c9c534e8d8384552579c5e683da9b558b08dedaa1d6f398c43430df955688d0
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,4,1,283.50889703,1554305586,Regular,d894b63562950dabd4b02b7b225307e30155ae5a06ab070433c0b75ee6024fc3
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,1,12,1,283.50889703,1554305586,Regular,41bcdf9a2b202a0f09878eaf6f637d14f086d3a162ed83df58e3a71dc2b03ba2
