tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b1a2d0c61a02993f803b0e65e83c782ed5981f6b8cab8bbf3e2c0585459e6fa,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
9412745ed7d0023d3be2c5b5acb401945b580d2af5856156ffd783f86d78e951,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
9412745ed7d0023d3be2c5b5acb401945b580d2af5856156ffd783f86d78e951,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
a3350051951985d4ac871471b05c3053f0d15bb92c32638eb910339491823c68,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
a3350051951985d4ac871471b05c3053f0d15bb92c32638eb910339491823c68,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
a458427922f80712943ae28b1eaa0822a03819ce998fa61c4cc16a44ac80934b,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
a458427922f80712943ae28b1eaa0822a03819ce998fa61c4cc16a44ac80934b,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
a988fc8d5d582e72c1ea51e185b9bd11f3bf3186afea2138ab9300343d7fe188,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
a988fc8d5d582e72c1ea51e185b9bd11f3bf3186afea2138ab9300343d7fe188,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
ae622d62ce824d4e85831b04ff84630123857fb4a20e4563983c5d94c57ac45f,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
ae622d62ce824d4e85831b04ff84630123857fb4a20e4563983c5d94c57ac45f,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
bdeca266fff5fbbb15d3f34c2649654886a11ced1543ffb117d71769ed3f24f7,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
bdeca266fff5fbbb15d3f34c2649654886a11ced1543ffb117d71769ed3f24f7,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
c6ec65d4e6af3187180ac58e0f8cfd29b963fe16029ffb2cb6a494ddeec3e3dd,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
c6ec65d4e6af3187180ac58e0f8cfd29b963fe16029ffb2cb6a494ddeec3e3dd,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
cf5d8efcdeea078d8921a845bdb68bec948e52131de0a0c92ce3210bea471ff0,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
cf5d8efcdeea078d8921a845bdb68bec948e52131de0a0c92ce3210bea471ff0,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
cfc0125782b667bf671e978fe348e82f8cd263e5b127bcb6f08936abbb00fd95,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
cfc0125782b667bf671e978fe348e82f8cd263e5b127bcb6f08936abbb00fd95,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
d17966102de1a9239f63f56401cd7357240797f2bf2c9250588f4276072e80fa,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
d17966102de1a9239f63f56401cd7357240797f2bf2c9250588f4276072e80fa,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
dcaef04a88e5d0fae24c80f04a0d19cb63072591f3e847ba8406c070cb086132,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
dcaef04a88e5d0fae24c80f04a0d19cb63072591f3e847ba8406c070cb086132,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
fa110f5e01fb49ae8696ec7aafcad3320a3dfc6863b981dc35babca2f604f8ba,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
fa110f5e01fb49ae8696ec7aafcad3320a3dfc6863b981dc35babca2f604f8ba,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,35,1,61.87420016,1585230655,Regular,6d9c50a29ad49ec4ec06ae44e2cc984824818e9f02d4c616714492cf9e663f0a
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,8,1,0.08605797,1585230655,Regular,fa110f5e01fb49ae8696ec7aafcad3320a3dfc6863b981dc35babca2f604f8ba
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,9,1,61.87420016,1585230655,Regular,fa110f5e01fb49ae8696ec7aafcad3320a3dfc6863b981dc35babca2f604f8ba
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,20,1,0.08605797,1585230655,Regular,257f846aafa9e9c6a0816420eafeb2735f763cd850a2b5367528b9e5c57b0ae9
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,21,1,61.87420016,1585230655,Regular,257f846aafa9e9c6a0816420eafeb2735f763cd850a2b5367528b9e5c57b0ae9
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,0,1,0.08605797,1585230655,Regular,bdeca266fff5fbbb15d3f34c2649654886a11ced1543ffb117d71769ed3f24f7
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,1,1,61.87420016,1585230655,Regular,bdeca266fff5fbbb15d3f34c2649654886a11ced1543ffb117d71769ed3f24f7
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,16,1,0.08605797,1585230655,Regular,d17966102de1a9239f63f56401cd7357240797f2bf2c9250588f4276072e80fa
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,17,1,61.87420016,1585230655,Regular,d17966102de1a9239f63f56401cd7357240797f2bf2c9250588f4276072e80fa
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,2,1,0.08605797,1585230655,Regular,7299fc5bfb91cf3e9112f60a2bf3332c77ca4c85b959a26ca74e7e45e9cba68e
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,3,1,61.87420016,1585230655,Regular,7299fc5bfb91cf3e9112f60a2bf3332c77ca4c85b959a26ca74e7e45e9cba68e
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,26,1,0.08605797,1585230655,Regular,a3350051951985d4ac871471b05c3053f0d15bb92c32638eb910339491823c68
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,27,1,61.87420016,1585230655,Regular,a3350051951985d4ac871471b05c3053f0d15bb92c32638eb910339491823c68
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,36,1,0.08605797,1585230655,Regular,cf5d8efcdeea078d8921a845bdb68bec948e52131de0a0c92ce3210bea471ff0
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,37,1,61.87420016,1585230655,Regular,cf5d8efcdeea078d8921a845bdb68bec948e52131de0a0c92ce3210bea471ff0
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,4,1,0.08605797,1585230655,Regular,453dc777918a9aa149777691574def0cedc1474a7088737753244c81731157e3
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,5,1,61.87420016,1585230655,Regular,453dc777918a9aa149777691574def0cedc1474a7088737753244c81731157e3
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,22,1,0.08605797,1585230655,Regular,dcaef04a88e5d0fae24c80f04a0d19cb63072591f3e847ba8406c070cb086132
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,23,1,61.87420016,1585230655,Regular,dcaef04a88e5d0fae24c80f04a0d19cb63072591f3e847ba8406c070cb086132
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,6,1,0.08605797,1585230655,Regular,15244f3cedffc530b5befa55ad4fa67fceafaf094495273bbc40ead69030d255
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,7,1,61.87420016,1585230655,Regular,15244f3cedffc530b5befa55ad4fa67fceafaf094495273bbc40ead69030d255
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,30,1,0.08605797,1585230655,Regular,a988fc8d5d582e72c1ea51e185b9bd11f3bf3186afea2138ab9300343d7fe188
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,31,1,61.87420016,1585230655,Regular,a988fc8d5d582e72c1ea51e185b9bd11f3bf3186afea2138ab9300343d7fe188
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,10,1,0.08605797,1585230655,Regular,a458427922f80712943ae28b1eaa0822a03819ce998fa61c4cc16a44ac80934b
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,11,1,61.87420016,1585230655,Regular,a458427922f80712943ae28b1eaa0822a03819ce998fa61c4cc16a44ac80934b
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,38,1,0.08605797,1585230655,Regular,8b1a2d0c61a02993f803b0e65e83c782ed5981f6b8cab8bbf3e2c0585459e6fa
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,39,1,61.87420016,1585230655,Regular,8b1a2d0c61a02993f803b0e65e83c782ed5981f6b8cab8bbf3e2c0585459e6fa
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,12,1,0.08605797,1585230655,Regular,cfc0125782b667bf671e978fe348e82f8cd263e5b127bcb6f08936abbb00fd95
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,13,1,61.87420016,1585230655,Regular,cfc0125782b667bf671e978fe348e82f8cd263e5b127bcb6f08936abbb00fd95
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,28,1,0.08605797,1585230655,Regular,ae622d62ce824d4e85831b04ff84630123857fb4a20e4563983c5d94c57ac45f
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,29,1,61.87420016,1585230655,Regular,ae622d62ce824d4e85831b04ff84630123857fb4a20e4563983c5d94c57ac45f
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,14,1,0.08605797,1585230655,Regular,c6ec65d4e6af3187180ac58e0f8cfd29b963fe16029ffb2cb6a494ddeec3e3dd
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,15,1,61.87420016,1585230655,Regular,c6ec65d4e6af3187180ac58e0f8cfd29b963fe16029ffb2cb6a494ddeec3e3dd
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,24,1,0.08605797,1585230655,Regular,67bc85cff27b357ea58903b51d154c205dcf2ba24a2a3aa055669ac6cb553b16
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,25,1,61.87420016,1585230655,Regular,67bc85cff27b357ea58903b51d154c205dcf2ba24a2a3aa055669ac6cb553b16
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,18,1,0.08605797,1585230655,Regular,9412745ed7d0023d3be2c5b5acb401945b580d2af5856156ffd783f86d78e951
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,19,1,61.87420016,1585230655,Regular,9412745ed7d0023d3be2c5b5acb401945b580d2af5856156ffd783f86d78e951
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,32,1,0.08605797,1585230655,Regular,3489fc6276c1ffdc4f6d3d84ce07897b66dd700ee9650cd24e31faecba8ee758
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,33,1,61.87420016,1585230655,Regular,3489fc6276c1ffdc4f6d3d84ce07897b66dd700ee9650cd24e31faecba8ee758
3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c,1,34,1,0.08605797,1585230655,Regular,6d9c50a29ad49ec4ec06ae44e2cc984824818e9f02d4c616714492cf9e663f0a
