tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff09d50ea4d174b64a8ecaf4c0d408f308bdc1bcddea91ae88c38831f4408824,-1,1,1,230.07629849,1553824643,Vote,ce855c9074b8370c673d8c7550d75af039afb4189631acfd43f5080d3625e0ca
d89da692d9b9beb4a7335c728e71ffb38d88f6f29d5237cda61b75426b305d2a,-1,1,1,230.07629849,1553745243,Vote,0bad716479c3c06a7cea4787f6d0ae7a025f3275c3a2714ff93a7286cbc2e285
795dc2bc00c9f21407d91980be949085ec40481d2df9c298c1c446f07f019eb0,-1,1,1,230.07629849,1553741157,Vote,f7895d94321dee4c52a5bd9eb8ea19d6dd855a494dd3285ae6a3bb4e980a5211
08b2a400a7d15132f2f49fb83aa275f79e418875fa872b653f59c4882d7f799b,1,0,1,230.07629849,1553640773,Ticket,d8b04ad3740a1cfc717cccc03a9afa714e525187edfbd2f8ebc3bcada41700fc
0d5e4b6db149cae7ea738b50f6e0d707abd9ab8bc539c75f4b6166b389bcf1a5,1,0,1,230.07629849,1553640773,Ticket,60cad75a22d72ba319939f543f22a9be69f102bfee0b57224690c5e7a45b3a94
1d7db24ce58cce83aa84800a8fb69d9cd68f5ece16e275826233216013ba5b8c,1,0,1,230.07629849,1553640773,Ticket,45dd6f196cee8cc6c143ac982fe11ee0d3e41cad961d1738d5725a1f4f731d8d
30d850af9cb6b4423ec5b605de34b3359f10f73eabdbc06e944c2c5b5f3584d5,1,0,1,230.07629849,1553640773,Ticket,efc1afcaa417eee4eb70e3848df35b8c39b2ed1f76ab515b3d36512f39e1b8f3
32b06a4ace08fd447061b31103104c369c1de6442996d327b9fcef1008e8d120,1,0,1,230.07629849,1553640773,Ticket,8abbb89d0cb3906def935c4d97dc8d7a55ebfec32222b5d6d09bba6fd5de4318
3fa1510c18544c709f8d7635ee30ae2d1b017a94e3dc987c5b5430aef3f6fe21,1,0,1,230.07629849,1553640773,Ticket,8f71a57841e7c0aec46761e1dcffd01859beebfa19089f667ac661c773144d43
8054fa8b42595dbda4d153f6740a9de8486e77a8a9c2a68468fdaa6253f5d4d8,1,0,1,230.07629849,1553640773,Ticket,f1cf034c19aa987faba466906db8e81bd99bfa4aa3f4f6c90c2f340f713f93d6
a2feec1ebf121aa423c84d2e02e7919b350daf5eb57364e5065584d1ff6cf577,1,0,1,230.07629849,1553640773,Ticket,c3061d6d3c9b79e434ef08a4b34c7fd14d71c36599329de5a142b0edf7b273ca
a73e230e52e6727a4457d2f69ed7d8a85532a558faf610bddc0f318e3de72d46,1,0,1,230.07629849,1553640773,Ticket,6b588cbbba85f7b1ec28a47e849202e56d46997679618adc4f3c31c967534a6c
db022104087c3bc7d8fad042c646b082591bad672d9d2093ff9f3b940e4557b3,1,0,1,230.07629849,1553640773,Ticket,4bacc7bf4c8cf84b1e0d5e8178c789e17355bd982257336dcc82069198e2c361
f95613a8f1b8c5d2f8a1d1babbe2a316976db11688308401303afda57cd4414c,1,0,1,230.07629849,1553640773,Ticket,d777d21f7008893558f178cc0b52325845fce2f8e356d592a7a137d1e44d309c
f99255032941b765bd12b6389007165b5b476c26506be7dde1db73e8fbd3a6fc,1,0,1,230.07629849,1553640773,Ticket,e1ed721e719a760e8ceb1186734451d257efb2d13e42ba6774edc894d7743592
0bad716479c3c06a7cea4787f6d0ae7a025f3275c3a2714ff93a7286cbc2e285,1,0,1,230.07629849,1553640220,Ticket,d89da692d9b9beb4a7335c728e71ffb38d88f6f29d5237cda61b75426b305d2a
3001a551a3e6919647550294af85f57864d559236449ba32b40ac99356181c47,1,0,1,230.07629849,1553640220,Ticket,6bc8f2d89dd6932660ee12018ecf8a1b4204544f1f727db5f5eb4ad306604bcf
8ae5c6a0998f44bf2ef22ec2772275a8d1f7bf1b5dae983b2a9cddee4f60bec5,1,0,1,230.07629849,1553640220,Ticket,b1f5e64744d01885909cf7c09d8385cada98781a77b2f8ea88f51fd10815bc9b
be87cc5948c2b24b2ecd0ab5f15bad320bc25a43c2527996180d0ff3edb4a558,1,0,1,230.07629849,1553640220,Ticket,f99ab56a7cb0595983d46e001a132daf47dc1e422a24d5f1aa3d9dc357f50baf
ce855c9074b8370c673d8c7550d75af039afb4189631acfd43f5080d3625e0ca,1,0,1,230.07629849,1553640220,Ticket,ff09d50ea4d174b64a8ecaf4c0d408f308bdc1bcddea91ae88c38831f4408824
f6ba4ba99c771c1909e0f2a1da5a9ecb381c3073c5bca35b8b36f3414a549d76,1,0,1,230.07629849,1553640220,Ticket,e834179d1c097e9ebdd00a5efb0d951be2734b99ae6b6010a2f8ff87c24eaf55
f7895d94321dee4c52a5bd9eb8ea19d6dd855a494dd3285ae6a3bb4e980a5211,1,0,1,230.07629849,1553640220,Ticket,795dc2bc00c9f21407d91980be949085ec40481d2df9c298c1c446f07f019eb0
f867c7d8fdf3866db18942e255a385abae8c0e9813477edf8e63c96a1d515f33,1,0,1,230.07629849,1553640220,Ticket,94a87327cae027ca9463cba00409180f6412e9853a6415bcfdf5a3e10eda6b00
