tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09752d8ef59133d0825f33673d7c74763aae136d426e94eeca3ea0c72658775f,-1,1,1,239.4218115,1556931066,Vote,5c178b4db6a549acbeac564824245095159cb4e4b250e0972b018dfae199304c
ded13084aa237b9e67450dc6a82b597693d2b92be38eca16574ccbfbdd0fb185,-1,1,1,239.4218115,1556654925,Vote,18574651ae67277f22f5ee9b54842b4d005ac79502a2b6df278af44ff7e37d71
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,-1,26,1,241.08849578,1556553895,Regular,5ce18a7fed68e6492de353e6067e04fb9381e1945618043fe913d0f864279f16
1b152b4ec9b0e251e83a9549e88899751bb81c419c244cf602cc21f90d13ca85,-1,1,1,239.4218115,1556534225,Vote,b955f662da774f3c681e04151921f66ff1f4ec04d40c769f1abf185b7dc530f3
5ce18a7fed68e6492de353e6067e04fb9381e1945618043fe913d0f864279f16,1,2,1,241.08849578,1556456683,Vote,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
4e9c1561f9921cd39e152b5b8a251c33979b80d27f3c6dedc3bc28f87312807d,-1,1,1,239.4218115,1556407276,Vote,87cc262524b79a2b9c136641810ea0c4233c5f72413a50ac7619b631931d9bb3
d032a09fa3db1ea89d0175f0a19fcd5aa3a2622455971f786743c84388a90b2d,-1,1,1,239.4218115,1556405790,Vote,3db964089566c03c0715218ec52c88da3ed923e75cac9b60616280e3039fa9b8
2d46db5f8f120e41adf7b2e15507d04abb794311aa76a17af707f321d7f4e9d9,-1,1,1,239.4218115,1556290354,Vote,40f5ab63fbaaeaf2f6919a9eb7dd871c2b5a9376034816c970d391c2a15e125b
9d41b1c695db26d008f7bea156f2301f55c00726fbb34340fefe1a97b020943d,-1,1,1,241.14154634,1556223488,Regular,e56fdc5cd4e554e7ffa4e9e3a34944258a5d0e95d2b4b4bed07a8d6256df7ac1
e56fdc5cd4e554e7ffa4e9e3a34944258a5d0e95d2b4b4bed07a8d6256df7ac1,1,2,1,241.14154634,1556186835,Vote,9d41b1c695db26d008f7bea156f2301f55c00726fbb34340fefe1a97b020943d
cc2acb93d7ac5c22d6246c21187c737247047f1cf4e01e29f9b428e7127a67e2,-1,1,1,239.4218115,1556095694,Vote,183561c35507edb8e74fb994a2daedcd4bb5d910b7488dce7f89f0c553008d82
ca6fe1767fb2b2b9a56847650a923970b1188cb26aa5e4fdd664f35122c4ea3f,-1,1,1,239.4218115,1556046088,Vote,498b27d27b9c8bd05f1ac852d1bccc62b1ef7f2d8d9160cca5f239e9d55b4dd2
363fc4f162f658211d908505f5c7deb0410c60af4b1692b2261a117f54956dda,-1,1,1,239.4218115,1555975276,Vote,d8ede5faca05f61e7e38ee57e16cfe2f99537b9ef5fce67f52d5410ca0384aa0
0acf3c98e6d334ac31c410dd486a854d16a385d19bf624747d2b5dd06fbdf2fc,1,0,1,239.4218115,1555923336,Ticket,93c6ab0a24a9f1a5194827ad74e9cbe154d6c97bf9228bb4ee97aa75b420dbdf
4d69d300f34d0edef7ee70f90b47514b5a208310c894f0170f4471aa4e65f3f7,1,0,1,239.4218115,1555923336,Ticket,c4ff36cc589d0c195fd5745548f14bf3c79b9f44cb6b38f68a60d3accf06ae5c
5bb302a67a5cc7aabb4935ff2cf2005a2b4b26bcf1f1548ee7deafdc296c78dd,1,0,1,239.4218115,1555923336,Ticket,0f559a1524fe15b84ee0bf38314bb252b23569d40e1366da70260af5a70e02cb
5c178b4db6a549acbeac564824245095159cb4e4b250e0972b018dfae199304c,1,0,1,239.4218115,1555923336,Ticket,09752d8ef59133d0825f33673d7c74763aae136d426e94eeca3ea0c72658775f
6b76608fb3ea0ffae25e4020b9ae6ca99c2bc2b5a251e7eedc58b9f99dddc026,1,0,1,239.4218115,1555923336,Ticket,7905b3c1313838c17ed03b63a60d5cd47a86b7263b84f4f84f8b61f876ab2e0b
87449306cae2d0c654d614bef1dd3d8ae7f89a09a05fe34b407e45d7ee8b1dc2,1,0,1,239.4218115,1555923336,Ticket,335349cc5714ee8c97522788dfe1e608fe8c960d09bf419906c847ce68f242ad
8e58b83de35f37f6154577d00b6dde31e452a3ff833effb7499af456ad5cb2ef,1,0,1,239.4218115,1555923336,Ticket,38ec4a281d1d1487e04badc089ff4b300ff4bfd0097133ec937b798ed5e9a504
d8ede5faca05f61e7e38ee57e16cfe2f99537b9ef5fce67f52d5410ca0384aa0,1,0,1,239.4218115,1555923336,Ticket,363fc4f162f658211d908505f5c7deb0410c60af4b1692b2261a117f54956dda
183561c35507edb8e74fb994a2daedcd4bb5d910b7488dce7f89f0c553008d82,1,0,1,239.4218115,1555923130,Ticket,cc2acb93d7ac5c22d6246c21187c737247047f1cf4e01e29f9b428e7127a67e2
18574651ae67277f22f5ee9b54842b4d005ac79502a2b6df278af44ff7e37d71,1,0,1,239.4218115,1555923130,Ticket,ded13084aa237b9e67450dc6a82b597693d2b92be38eca16574ccbfbdd0fb185
3db964089566c03c0715218ec52c88da3ed923e75cac9b60616280e3039fa9b8,1,0,1,239.4218115,1555923130,Ticket,d032a09fa3db1ea89d0175f0a19fcd5aa3a2622455971f786743c84388a90b2d
3ec355bda2d109da4bd3c204683bf4e10478a12203b57130fa5db7b3a8fba5d9,1,0,1,239.4218115,1555923130,Ticket,03befa0d2d6326f35b9913808ba129be88bfeebc25634f41fda2cf359c289d78
40f5ab63fbaaeaf2f6919a9eb7dd871c2b5a9376034816c970d391c2a15e125b,1,0,1,239.4218115,1555923130,Ticket,2d46db5f8f120e41adf7b2e15507d04abb794311aa76a17af707f321d7f4e9d9
498b27d27b9c8bd05f1ac852d1bccc62b1ef7f2d8d9160cca5f239e9d55b4dd2,1,0,1,239.4218115,1555923130,Ticket,ca6fe1767fb2b2b9a56847650a923970b1188cb26aa5e4fdd664f35122c4ea3f
6de31ddc170cdc2c102562709489b8f33cf7496a26e4eb3848eee4b63d114dcb,1,0,1,239.4218115,1555923130,Ticket,f9b9f73d44aef72da86e47f4b9b05011367a4f33799ba6b73df9c599c5bac7ff
7cd2c0434e889261009e744a673e5a36117dbff8b67ad57fb266a6514708603f,1,0,1,239.4218115,1555923130,Ticket,d8a95aae4d08d2e40338a0cba150ace78004155446b0a713db0fdf67d3d3374d
87cc262524b79a2b9c136641810ea0c4233c5f72413a50ac7619b631931d9bb3,1,0,1,239.4218115,1555923130,Ticket,4e9c1561f9921cd39e152b5b8a251c33979b80d27f3c6dedc3bc28f87312807d
b955f662da774f3c681e04151921f66ff1f4ec04d40c769f1abf185b7dc530f3,1,0,1,239.4218115,1555923130,Ticket,1b152b4ec9b0e251e83a9549e88899751bb81c419c244cf602cc21f90d13ca85
bf7fa9f5a73c27dd6a60179b84e6656feac946f165ac87824f88a383404584ec,1,0,1,239.4218115,1555923130,Ticket,ac5824689bb37e24fbf43d2713fb907c0bef935e6580bea3cc88f5fa934e2609
c332ef23f8ffaf5a15c46489f5c84fa1777862b619671d49ad829ff64acd3b2e,1,0,1,239.4218115,1555923130,Ticket,5a84c9f45de3ee9c68d57bcebecadb0afc13a8655962d11456cda6ce3a2e7dca
