tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1,-1,64,1,14.21642676,1604677587,Regular,4cbbc3586eb1f52386dbbc15c1af8b4b62189b34189d4d72deef7ad59c5215d0
8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019,-1,78,1,14.21642676,1604591450,Regular,42fa58a07ad9508954dfd7dd9ee3f898509e8501bdf413f21a9466678a8af2aa
8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019,-1,62,1,14.21642676,1604591450,Regular,756c804d32ce273c9289fcc468a0e32ee857306467dfb5ef3ab49cd198e058a9
e4746226cdc150162b4c05f5d5d3f7772aafd94008feb61ce9282394159130ca,-1,7,1,14.21642676,1604590593,Regular,d0519b26c6e31768e942580f611e6ac30eec3bbcf9e7b09cbe7a8877e1ec5b85
3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6,-1,63,1,14.21642676,1604590191,Regular,cdcf016ca261d8f672cc640d1ce648ba65fc05ff7b3d9af6abeb144e3eeaf46f
bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff,-1,38,1,14.21642676,1604589479,Regular,82d0ecb6cd8c066585179f83f7ea484fd1e57bed5ae664360afdbf50f1e4035f
42fa58a07ad9508954dfd7dd9ee3f898509e8501bdf413f21a9466678a8af2aa,1,3,1,14.21642676,1604464518,Vote,8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019
756c804d32ce273c9289fcc468a0e32ee857306467dfb5ef3ab49cd198e058a9,1,3,1,14.21642676,1604351156,Vote,8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019
76f72b0daee706ee31f723e06da6c3f8ca1cbfbec865376f3051bcba8a89a62b,-1,13,1,14.21642676,1604333693,Regular,0b70f05c469857dedb4045929b5ef65109a8fc4c915c95b5e4e6291ca5a18652
e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054,-1,87,1,14.21642676,1604330426,Regular,7cc66b27b629288050975713c5f9b64a3383dbef68033e75e6cd777ae9baea50
e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054,-1,66,1,14.21642676,1604330426,Regular,470c92a867035cf4fa00ea6cfb5a8b82f4cde199526ee140b913ea3b37139f4b
e97e29fb31bb47c8c832527e81a9ada6bec2241e7349ba7100b0e8560b7270fd,-1,49,1,14.21642676,1604301728,Regular,55b93af7788078162493f47e531652ab5baa63925ebe8d3e9a750a8446fd6437
5820ee879b28af9b0dc316ae73e16110645a9bbc63a530168b4a456f4a28cd90,-1,29,1,14.21642676,1604299270,Regular,21d5a199be3788ea3c698a4db542aa164cf81bbdf3cd6e7734d4e6a94b87c207
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,24,1,14.21642676,1604299270,Regular,2ad01ba73d1c3e05b3f7a4746ede8dc41abe47305f98366b01f5864e90465317
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,51,1,14.21642676,1604299270,Regular,5572a53b88a4a346e335135db9c615c5448852e0f3c610a01bf69b15a602431e
0b70f05c469857dedb4045929b5ef65109a8fc4c915c95b5e4e6291ca5a18652,1,3,1,14.21642676,1604235500,Vote,76f72b0daee706ee31f723e06da6c3f8ca1cbfbec865376f3051bcba8a89a62b
cdcf016ca261d8f672cc640d1ce648ba65fc05ff7b3d9af6abeb144e3eeaf46f,1,3,1,14.21642676,1604080316,Vote,3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6
5572a53b88a4a346e335135db9c615c5448852e0f3c610a01bf69b15a602431e,1,3,1,14.21642676,1604047953,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
2ad01ba73d1c3e05b3f7a4746ede8dc41abe47305f98366b01f5864e90465317,1,3,1,14.21642676,1603986086,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
55b93af7788078162493f47e531652ab5baa63925ebe8d3e9a750a8446fd6437,1,3,1,14.21642676,1603970108,Vote,e97e29fb31bb47c8c832527e81a9ada6bec2241e7349ba7100b0e8560b7270fd
470c92a867035cf4fa00ea6cfb5a8b82f4cde199526ee140b913ea3b37139f4b,1,3,1,14.21642676,1603954194,Vote,e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054
21d5a199be3788ea3c698a4db542aa164cf81bbdf3cd6e7734d4e6a94b87c207,1,3,1,14.21642676,1603895025,Vote,5820ee879b28af9b0dc316ae73e16110645a9bbc63a530168b4a456f4a28cd90
82d0ecb6cd8c066585179f83f7ea484fd1e57bed5ae664360afdbf50f1e4035f,1,3,1,14.21642676,1603775984,Vote,bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff
4cbbc3586eb1f52386dbbc15c1af8b4b62189b34189d4d72deef7ad59c5215d0,1,3,1,14.21642676,1603759513,Vote,7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1
d0519b26c6e31768e942580f611e6ac30eec3bbcf9e7b09cbe7a8877e1ec5b85,1,3,1,14.21642676,1603725406,Vote,e4746226cdc150162b4c05f5d5d3f7772aafd94008feb61ce9282394159130ca
400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e,-1,58,1,14.21642676,1603725177,Regular,2053c72553613efdc3e08df94d89ffb4f19f5b3c8ab50e1342152e1b173acc90
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,45,1,14.21642676,1603724593,Regular,8e11f46c5115f3bfef13276ee155e729dfe9ce3b10dd76f946f7687655b80511
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,9,1,14.21642676,1603724593,Regular,848ee61aa14b5b57e09c56fbc108addb6f81251927e82a99219d65b046df1003
7cc66b27b629288050975713c5f9b64a3383dbef68033e75e6cd777ae9baea50,1,3,1,14.21642676,1603719157,Vote,e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054
8e11f46c5115f3bfef13276ee155e729dfe9ce3b10dd76f946f7687655b80511,1,3,1,14.21642676,1603511861,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
2053c72553613efdc3e08df94d89ffb4f19f5b3c8ab50e1342152e1b173acc90,1,3,1,14.21642676,1603495126,Vote,400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e
848ee61aa14b5b57e09c56fbc108addb6f81251927e82a99219d65b046df1003,1,3,1,14.21642676,1603441839,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
