tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,24,1,0.09646653,1574456873,Regular,613880f421c7a0f29cfcaecb3b72617b6dbd9940518b2f0db6991110d83a0893
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,25,1,43.61923523,1574456873,Regular,613880f421c7a0f29cfcaecb3b72617b6dbd9940518b2f0db6991110d83a0893
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,18,1,0.09646653,1574456873,Regular,2247240ce65646b06d3c9d684efb2727d5304660dbc4efd023d10e98d8f46af6
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,19,1,43.61923523,1574456873,Regular,2247240ce65646b06d3c9d684efb2727d5304660dbc4efd023d10e98d8f46af6
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,14,1,0.09646653,1574456873,Regular,cfa1af01578a03c4c4c6a85bbb775ba4e357bbbf1158b8e4d7ef19870ad1ff24
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,15,1,43.61923523,1574456873,Regular,cfa1af01578a03c4c4c6a85bbb775ba4e357bbbf1158b8e4d7ef19870ad1ff24
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,2,1,0.09646653,1574456873,Regular,1fbb27fc209710e823a027b5e6c3d6973c12e7cace79e73304c55c9e31ca9eac
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,3,1,43.61923523,1574456873,Regular,1fbb27fc209710e823a027b5e6c3d6973c12e7cace79e73304c55c9e31ca9eac
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,8,1,0.09646653,1574456873,Regular,67bcd6571402b273c4f1619df21b3f867aa77b1b1ee01acff14a4334ca0b7702
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,9,1,43.61923523,1574456873,Regular,67bcd6571402b273c4f1619df21b3f867aa77b1b1ee01acff14a4334ca0b7702
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,20,1,0.09646653,1574456873,Regular,c828edd6379a4817ccae9ab1bf27220e1e60a8ccd360500eb1df60d8eb932aa2
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,21,1,43.61923523,1574456873,Regular,c828edd6379a4817ccae9ab1bf27220e1e60a8ccd360500eb1df60d8eb932aa2
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,32,1,0.09646653,1574456873,Regular,87e8521bc907fcf907e7a9d74a367ba1d39ea742e399eaa39edaf85e5cf96c03
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,33,1,43.61923523,1574456873,Regular,87e8521bc907fcf907e7a9d74a367ba1d39ea742e399eaa39edaf85e5cf96c03
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,16,1,0.09646653,1574456873,Regular,6ac33b4ef6c483885c9f86a8bafed20ec639c010876b3b46eac60fc3c9cd633f
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,17,1,43.61923523,1574456873,Regular,6ac33b4ef6c483885c9f86a8bafed20ec639c010876b3b46eac60fc3c9cd633f
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,22,1,0.09646653,1574456873,Regular,d3e14396544690e8b83be20dee44a1659657af0779cec7f1b50f43e5afb36d2b
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,23,1,43.61923523,1574456873,Regular,d3e14396544690e8b83be20dee44a1659657af0779cec7f1b50f43e5afb36d2b
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,0,1,0.09646653,1574456873,Regular,a59bef2c8276db3390eaee917176cf6fbe218f4604bb6ee2d7082cf37e178afc
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,1,1,43.61923523,1574456873,Regular,a59bef2c8276db3390eaee917176cf6fbe218f4604bb6ee2d7082cf37e178afc
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,4,1,0.09646653,1574456873,Regular,a59bef2c8276db3390eaee917176cf6fbe218f4604bb6ee2d7082cf37e178afc
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,5,1,43.61923523,1574456873,Regular,a59bef2c8276db3390eaee917176cf6fbe218f4604bb6ee2d7082cf37e178afc
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,6,1,0.09646653,1574456873,Regular,d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,7,1,43.61923523,1574456873,Regular,d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,12,1,0.09646653,1574456873,Regular,d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,13,1,43.61923523,1574456873,Regular,d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,26,1,0.09646653,1574456873,Regular,d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,27,1,43.61923523,1574456873,Regular,d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,30,1,0.09646653,1574456873,Regular,d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6
