tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d743d7096f65f9734736544e216f9bf54959d27846b85eea86037e9ffd663be8,1,2,1,210.38683609,1554977620,Vote,8696a1d72905152149fbc0a223a31c102aaab005680afb11aad23af493fb2d96
ffd67a0cf5baf658eb28ac35467b1bd64aaa3146ee39287ffeed8615c5c3c184,-1,1,1,208.66710125,1554781831,Vote,a87b71c3848267bf82bf86e9af6547fb6163bd205952f9f3d1d7cb0098ff50e3
87b17478209c7653d55d00010c831f2218c710c09d5c3ebc52809c56e70eab07,-1,2,1,210.38683609,1554764044,Regular,3a50050e9f8379d8b6772c7cf08feafc267511da9873c7186bd3fc9a8ebac148
0df789f3c996ff4f89ca6a52269e696bac3f05c65e6cc3192ec035ac549f4327,-1,4,1,210.38683609,1554731738,Regular,cc4e1d03a179f7f38063b867592c9337c6ad543002efac1cf8736a429c365ec5
3a50050e9f8379d8b6772c7cf08feafc267511da9873c7186bd3fc9a8ebac148,1,2,1,210.38683609,1554729224,Vote,87b17478209c7653d55d00010c831f2218c710c09d5c3ebc52809c56e70eab07
cc4e1d03a179f7f38063b867592c9337c6ad543002efac1cf8736a429c365ec5,1,2,1,210.38683609,1554693732,Vote,0df789f3c996ff4f89ca6a52269e696bac3f05c65e6cc3192ec035ac549f4327
675f1890fd56ed3f59ce94dd96b3c8a886a9b2fce96a51b956742241276c33fb,-1,1,1,208.66710125,1554615636,Vote,bf9585b1e977e1addbe6eca70f6ea25ed5ea23e566cdfbbd18285755d827a189
e0a2e570619a5ae508cb4f4f5efd5d5a86dbe848fc11765ba98f4a0747525a6e,-1,10,1,210.38683609,1554500799,Regular,e8a4910439d75ea517957f9ff276dbb5e0296160ee0555c8e31892bebbfba509
e8a4910439d75ea517957f9ff276dbb5e0296160ee0555c8e31892bebbfba509,1,2,1,210.38683609,1554424473,Vote,e0a2e570619a5ae508cb4f4f5efd5d5a86dbe848fc11765ba98f4a0747525a6e
831833796a71a302c78fb90a219bcc12484d8af450124fcdbfde9ed8d1ed85e6,-1,1,1,208.66710125,1554380541,Vote,c7c0831c3cef52468809c70215a87914858eed5a12a532053bc8134d07e718eb
def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762,-1,3,1,210.38683609,1554333929,Regular,7c64232ba13cfa6a5baac481f4c301343a4bf06f93ac842d0e82c404f8bd6652
7c64232ba13cfa6a5baac481f4c301343a4bf06f93ac842d0e82c404f8bd6652,1,2,1,210.38683609,1554280631,Vote,def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762
9f82f6e89da5d05aff42df565eb342d2079c11d51fe972ae70a2e00e8d7e9e8c,-1,1,1,208.66710125,1554262039,Vote,eff2bb6b5e7e92f4fa4b6d114e03c163da9de42ee8421a62babb9cb999d575e6
45c88f6a22416778b9c78355c53fbe1e86a4405117fb1d78919a54c1da614a19,-1,1,1,208.66710125,1554239851,Vote,1041b869cdb7056cf8a23d7c05c7443c951223f47390453288f1b6acad60e697
82bfe31201144ebf7542bcfbaa7f7b5a39724af7a5f8dfda6512b0cf33dc4d1a,-1,1,1,208.66710125,1554134327,Vote,607da1c687c821c73d6c57ea2baf0271550ead3aec0d7d74790982ec516eab63
02d0ad0530ff70a184bf7a4c877a27eeb374b30a2dbd96a468d7bbf4fa381200,-1,1,1,208.66710125,1554111928,Vote,d009bd4269af155b298853efa9c3c08b1daf90e2d1db59ac6410d81add40f258
3f649c3a1968fb550bdb9a096eda45dfabe4a4523b26f03afcc8cf89ca86ad97,-1,1,1,208.66710125,1554022957,Vote,769f72af322f8c8ae4ef78cb431ccb782d9a6e8adbfcf30b1373417505e4d5ad
41153ba083cf4bd3e295aa6e475a80e8c9519b5e3ef8e9e610d11d0caf54c57f,-1,1,1,208.66710125,1554007911,Vote,07668a3ec944070e44e688c1d5f66b18c52a0c14b62a84cc6244b5667e2cbe91
7331fb55e8d34378d6f56303cf191e9165c48325f6f06c3631c528cbb565e103,-1,1,1,208.66710125,1553966779,Vote,866a3a2bd490d56cad023f38d68e3a4cf12b9d3374c029350697966fc081902d
110161531cf435dacdc919abab08ebb843d955a7bf6124ca68ed9cb106a1cdf0,-1,1,1,208.66710125,1553932250,Vote,f5166ad06366a5c848f3d6d3684b7f5d68b41d2e9ee408e81b56fd3ea24cc677
2f29d4e97928cbba9e5ceebba5d19aaf238b8441c3111c2297bc6ba4ef8c8da9,-1,1,1,208.66710125,1553877521,Vote,2e2eaf9f13109feacea3c0630ac83d197c59541f35f758cd3f113f5bfd75e324
6964adb2e82c08e787da9766b8ad872d7eb0e3b71c643a6bccadd666c46a5f1e,-1,1,1,208.66710125,1553796975,Vote,7a4545a4132ea37cdede2fe93c1fb5f0153ed3e3fa4bab39a8dd7c8eff904378
d779e53bbc4307ea129c5a99991bf1f8c2a98139a29bdc47a617a39095fbe825,-1,1,1,208.66710125,1553785281,Vote,8f061bf603ecb5ed556f61c4b357b0650326da81dc52b41d0cc8fe8af3d22cae
1041b869cdb7056cf8a23d7c05c7443c951223f47390453288f1b6acad60e697,1,0,1,208.66710125,1553709614,Ticket,45c88f6a22416778b9c78355c53fbe1e86a4405117fb1d78919a54c1da614a19
07668a3ec944070e44e688c1d5f66b18c52a0c14b62a84cc6244b5667e2cbe91,1,0,1,208.66710125,1553709014,Ticket,41153ba083cf4bd3e295aa6e475a80e8c9519b5e3ef8e9e610d11d0caf54c57f
769f72af322f8c8ae4ef78cb431ccb782d9a6e8adbfcf30b1373417505e4d5ad,1,0,1,208.66710125,1553708417,Ticket,3f649c3a1968fb550bdb9a096eda45dfabe4a4523b26f03afcc8cf89ca86ad97
866a3a2bd490d56cad023f38d68e3a4cf12b9d3374c029350697966fc081902d,1,0,1,208.66710125,1553708417,Ticket,7331fb55e8d34378d6f56303cf191e9165c48325f6f06c3631c528cbb565e103
a87b71c3848267bf82bf86e9af6547fb6163bd205952f9f3d1d7cb0098ff50e3,1,0,1,208.66710125,1553708417,Ticket,ffd67a0cf5baf658eb28ac35467b1bd64aaa3146ee39287ffeed8615c5c3c184
c7c0831c3cef52468809c70215a87914858eed5a12a532053bc8134d07e718eb,1,0,1,208.66710125,1553708417,Ticket,831833796a71a302c78fb90a219bcc12484d8af450124fcdbfde9ed8d1ed85e6
d8537c0af76e1061b3c843c5cc455a6ade1f068bd60012f39d2deedbb516fb31,1,0,1,208.66710125,1553708417,Ticket,b19298521f8cda934e3cb8ee452f0dfb108725f6dd319454de87a89993d31cf8
1d17b3c3c2abe3027fedd70a7223d7048b4d6936179cc5b0212ca8b28fadb8a8,1,0,1,208.66710125,1553708238,Ticket,c634c79a53279e4620efdf11d348bee0fcfd59937c314e9004109efbfcfca84f
2bb406014168c5a742ef01ac8d4d10f2d3ce441be09600daa21958e7e89cf79d,1,0,1,208.66710125,1553708238,Ticket,3ff1e569f33eeb3f5274e6da63e2a88fac0b012efeeda4f8ffaf936bac7bd5e5
2e2eaf9f13109feacea3c0630ac83d197c59541f35f758cd3f113f5bfd75e324,1,0,1,208.66710125,1553708238,Ticket,2f29d4e97928cbba9e5ceebba5d19aaf238b8441c3111c2297bc6ba4ef8c8da9
588867828ae3190d9e7262c792c51355206f311238ca671834c3bd7f03610692,1,0,1,208.66710125,1553708238,Ticket,ee483f54980e262240d90f9ab348d1f098ceb945a137a2a4c5c1caa8269b5589
607da1c687c821c73d6c57ea2baf0271550ead3aec0d7d74790982ec516eab63,1,0,1,208.66710125,1553708238,Ticket,82bfe31201144ebf7542bcfbaa7f7b5a39724af7a5f8dfda6512b0cf33dc4d1a
7a4545a4132ea37cdede2fe93c1fb5f0153ed3e3fa4bab39a8dd7c8eff904378,1,0,1,208.66710125,1553708238,Ticket,6964adb2e82c08e787da9766b8ad872d7eb0e3b71c643a6bccadd666c46a5f1e
7a89bbefca4200c33223a8d4423007abcddd209418a32f7af15feb0c44457484,1,0,1,208.66710125,1553708238,Ticket,ab8c8dd49845254028d05a4ad801b44c8b646cb2297c7f8b54be2aeaa4984eb5
8f061bf603ecb5ed556f61c4b357b0650326da81dc52b41d0cc8fe8af3d22cae,1,0,1,208.66710125,1553708238,Ticket,d779e53bbc4307ea129c5a99991bf1f8c2a98139a29bdc47a617a39095fbe825
bf9585b1e977e1addbe6eca70f6ea25ed5ea23e566cdfbbd18285755d827a189,1,0,1,208.66710125,1553708238,Ticket,675f1890fd56ed3f59ce94dd96b3c8a886a9b2fce96a51b956742241276c33fb
d009bd4269af155b298853efa9c3c08b1daf90e2d1db59ac6410d81add40f258,1,0,1,208.66710125,1553708238,Ticket,02d0ad0530ff70a184bf7a4c877a27eeb374b30a2dbd96a468d7bbf4fa381200
eff2bb6b5e7e92f4fa4b6d114e03c163da9de42ee8421a62babb9cb999d575e6,1,0,1,208.66710125,1553708238,Ticket,9f82f6e89da5d05aff42df565eb342d2079c11d51fe972ae70a2e00e8d7e9e8c
f5166ad06366a5c848f3d6d3684b7f5d68b41d2e9ee408e81b56fd3ea24cc677,1,0,1,208.66710125,1553708238,Ticket,110161531cf435dacdc919abab08ebb843d955a7bf6124ca68ed9cb106a1cdf0
