tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63,-1,7,1,232.47606343,1560379042,Regular,1dbb0e1d5203b99e6e3b7542bc7109d5bd6ea137028d7217749184822c257e40
1183b3ae9821ba3a9c2f78f9c11de5420829416b478a7be4f2cb157cf4941af0,1,2,1,232.47606343,1560210431,Vote,67920477a6d71954f1ab03a0e180f4f2d1a6a510c664c7b30577f3793e2bce8c
1dbb0e1d5203b99e6e3b7542bc7109d5bd6ea137028d7217749184822c257e40,1,2,1,232.47606343,1560114542,Vote,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
058cd25c90d3088b5dfdf548d608aa41509fc68c433e5a57a71016ebbbbd9fb9,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
0947a00fbcc098bcf469b225591f465c3f3406da80bbdda5b2f8d4be416a42ad,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
1f8bf2719b1dc5939bc74673b5d75e5f35c12cd401863ee11a66c30a219c69c2,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
2608d5bdd2696803a994343c37f5aa0ac50ee9e90f4f4054ec153525910aafdd,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
2a52571720b70c8eaafc21f8c60fd8612ee971e5bc8ffdea0eacb7212b929d92,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
3668bc2e2c55367120e5069e5bfc5e5d82b4ba50adbe4c16275783bf4c2aca86,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
42e8105b80b749c6c6c092ac9ef2f26fb5d2bf7067af9ca1683da62aa4816073,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
4c661b786d2871474309403c033187c0cb230355c0eede46a65633d08f34883d,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
4fdab341c9a5fa3551aee3766b95f083e2fd073c1ee2a50ac431731b007609e9,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
6927941315ed393ae4ca6a326e5703a654f16c4055ef1a1babb07f97c975770c,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
69b7fac4113a9ba3803e0a30c3a583addb0756efe6418472a5794d5a5076e728,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
828b4029cb23ebc7f602b0d09edb9076a3d7c6002be573659d9fb69e2936b07e,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
82b7c60f832da31187240da21c7476e6209b8f02ddb12faf574eb89adaea3b9d,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
8f8a6d841edf2b0991aa9f52f9b8c6a74a85f4224d6c7481b291f2fdf5f11636,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
a2e37b8ae6a19736c3b9a705dd8dc86f4a8e06451f2eb128c7fa926014d8c406,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
a34b5839bf21effa77ea24ff80f2f6c6ba0622c77fdfca15c9e3e8d4982ff28b,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
be9ceac0c0b92e585653730f0e5b2f0c561a12235885a45c006fb3178eb1b9c5,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
d76a71dd5fd9eb2fecd4553cae6720b212ee8661863da780bfe3f359fed1fa5e,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
ef466c20676778451357360c903beab9dad9937abcd33ecf1529021c475e56c0,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
f76e7f35fea9309863dc259b6032ec86e887854a747121cf44199967e492fc02,-1,0,1,230.86134752,1560035642,Ticket,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,8,1,230.86134752,1560035512,Regular,a2e37b8ae6a19736c3b9a705dd8dc86f4a8e06451f2eb128c7fa926014d8c406
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,5,1,230.86134752,1560035512,Regular,be9ceac0c0b92e585653730f0e5b2f0c561a12235885a45c006fb3178eb1b9c5
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,12,1,230.86134752,1560035512,Regular,82b7c60f832da31187240da21c7476e6209b8f02ddb12faf574eb89adaea3b9d
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,7,1,230.86134752,1560035512,Regular,42e8105b80b749c6c6c092ac9ef2f26fb5d2bf7067af9ca1683da62aa4816073
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,10,1,230.86134752,1560035512,Regular,a34b5839bf21effa77ea24ff80f2f6c6ba0622c77fdfca15c9e3e8d4982ff28b
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,19,1,230.86134752,1560035512,Regular,1f8bf2719b1dc5939bc74673b5d75e5f35c12cd401863ee11a66c30a219c69c2
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,2,1,230.86134752,1560035512,Regular,69b7fac4113a9ba3803e0a30c3a583addb0756efe6418472a5794d5a5076e728
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,6,1,230.86134752,1560035512,Regular,f76e7f35fea9309863dc259b6032ec86e887854a747121cf44199967e492fc02
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,11,1,230.86134752,1560035512,Regular,d76a71dd5fd9eb2fecd4553cae6720b212ee8661863da780bfe3f359fed1fa5e
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,1,1,230.86134752,1560035512,Regular,4fdab341c9a5fa3551aee3766b95f083e2fd073c1ee2a50ac431731b007609e9
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,15,1,230.86134752,1560035512,Regular,8f8a6d841edf2b0991aa9f52f9b8c6a74a85f4224d6c7481b291f2fdf5f11636
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,9,1,230.86134752,1560035512,Regular,828b4029cb23ebc7f602b0d09edb9076a3d7c6002be573659d9fb69e2936b07e
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,13,1,230.86134752,1560035512,Regular,0947a00fbcc098bcf469b225591f465c3f3406da80bbdda5b2f8d4be416a42ad
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,4,1,230.86134752,1560035512,Regular,ef466c20676778451357360c903beab9dad9937abcd33ecf1529021c475e56c0
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,16,1,230.86134752,1560035512,Regular,058cd25c90d3088b5dfdf548d608aa41509fc68c433e5a57a71016ebbbbd9fb9
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,14,1,230.86134752,1560035512,Regular,3668bc2e2c55367120e5069e5bfc5e5d82b4ba50adbe4c16275783bf4c2aca86
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,17,1,230.86134752,1560035512,Regular,2a52571720b70c8eaafc21f8c60fd8612ee971e5bc8ffdea0eacb7212b929d92
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,3,1,230.86134752,1560035512,Regular,2608d5bdd2696803a994343c37f5aa0ac50ee9e90f4f4054ec153525910aafdd
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,18,1,230.86134752,1560035512,Regular,6927941315ed393ae4ca6a326e5703a654f16c4055ef1a1babb07f97c975770c
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,1,0,1,230.86134752,1560035512,Regular,4c661b786d2871474309403c033187c0cb230355c0eede46a65633d08f34883d
