tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc8a416e580376e5f7d3539190d06c2aa80e386ba3b60815d2eeefbb8378366,-1,1,1,195.22374534,1553768541,Vote,dca8e398e06b0125ff8b4ee272a43d88816c61cff5b43c6ba38df4cb16749952
ae027f49f9288f576255b400a27846f150c4e4ff966628e9cf2786d3437e4b01,-1,1,1,195.22374534,1553667850,Vote,e5e251004f54b70399d3f016eab4e82b89503acc14fe3c4c34763b754bdd2458
503fcc69d95bc80ffc29597bc1dfbd7e789d2107a00d0b006e7a67b47fc81980,-1,1,1,195.22374534,1553372236,Vote,5c78efa412a003849e1c6346bdc89553b35f1dcf7a084056adecddd859e37d5c
c08b494ec67512e7ee9dd1907f1fbeac6cc083f7c2de9110fbfac949af6ed870,-1,1,1,195.22374534,1553350339,Vote,66c3ad1c4d3cdd77e306080bb23a6d65028994dc323faf5dc0f2031da0ff3782
a18f9dad4f0b477e010abea8e92bfeb22e4a26033c3dd12ffed59cad9e3c8fc9,-1,1,1,195.22374534,1553270925,Vote,9bf853351990d625d2fd78589b66832a01e07bdf9c0bf19334750344379e3285
896aa8cc8175089e7f74d30706a1f7766bd8d62baf7b02228cdda846aae4dac3,-1,1,1,195.22374534,1552898631,Vote,84d09d84e10dd126a4421b9e0e8eff95e737c375c4dad72f62a7e74d109bc40d
64caf1b22fe7f1e602d89680d2dbf6e92c1246a20579cd00549aec5e05dd9753,-1,1,1,195.22374534,1552838946,Vote,f3ca560fa6f391e90c961fcdbdaaa502cffdbc307e5426cbde161bb25a10b94e
f602cebdf8e7d2e7372d9cd5f9f7682ca33c796626ae0912f6480c6083466c55,-1,2,1,196.99821934,1552773963,Regular,188c85b7daef3ec55057df8976c851bba5153449c5904aaee940685cc0b195d5
76f74d24d6db1cef583e09c39d8b160e1025171906a3097b1266e51686abc5d6,-1,1,1,195.22374534,1552761455,Vote,2d33a613875c921f5c23dc64dbbb36e714752fd94b5d9d3ac95e70286bea1f15
2371e1e615d8a5d64810269fab6b6bcf1e7488ab7692c857d37117b1ee62762c,-1,1,1,196.99821934,1552754668,Regular,c451788f45045391cd51b0ef52ac6f7eaaf38d76176a880552be16206db0d5b9
ac324a5c865da3d1b41f8c39de049248cee2fe23c8e4ade371b0db38d0da1ada,-1,0,1,196.99821934,1552748999,Regular,1f222092f59385c6794f081796b8a27d5254cc4661bdbcc253c5f4f093824892
0a53daf76fb4b49650c267c6a81ef9864a4d19dca6da126255f28ce522979f34,-1,1,1,195.22374534,1552648496,Vote,ff47993f39eb0f4284f456d75de14126582c24ce5c3a0f1cd35d0858acbe0c22
188c85b7daef3ec55057df8976c851bba5153449c5904aaee940685cc0b195d5,1,2,1,196.99821934,1552588373,Vote,f602cebdf8e7d2e7372d9cd5f9f7682ca33c796626ae0912f6480c6083466c55
e71c6d54edaa4bf17ae7d55c1d7985a6130adce046da43f8a11e561edc65f6d6,-1,1,1,195.22374534,1552573809,Vote,fdb1e93011dc5061a76c2ec53d88bc2df511a5b41c49430b52bdba00f3234c28
5c1caa3b3fefba58e42cd9e51e9bfa5352b66b01d193cc07cd55280e0acc3811,-1,1,1,195.22374534,1552542965,Vote,eb8617e6fa8f8848886728261f56062be365cb19c01ca26ca76f36aec4c396d3
ef87f91e577858a7c284600f6405c759f34e54c444156678dbc8ce4b445f53a7,-1,1,1,195.22374534,1552506045,Vote,10fa5cda3fb69ab0559d3e6340b0dfea6f9fea14cba233cb534eda38363fb4a8
8a35ff0ae97472a9789b84a8165383dc0203e511086a9cbe69559cc5bbdc1efa,-1,2,1,196.99821934,1552494088,Regular,beb4b1fdf299f0abd1230158a11a4c2b5d42b39e09a45734ec6aa985edf6eb15
beb4b1fdf299f0abd1230158a11a4c2b5d42b39e09a45734ec6aa985edf6eb15,1,2,1,196.99821934,1552451893,Vote,8a35ff0ae97472a9789b84a8165383dc0203e511086a9cbe69559cc5bbdc1efa
d337ce413ef100c3e5a6e7d3ed105e3e60b585f210d3ae589fd5f77c87fdddd1,-1,1,1,195.22374534,1552451388,Vote,0e7b950d357645bf62acb7f55794dca46e294533d799fae827bed4c361fc08f4
fae1f86f4dcae6f230d20a68e0ce64477ed8ba04f7cad1aea50bccf79ade0504,-1,1,1,195.22374534,1552420414,Vote,5f1197c9647181ccbedf3d3d55889dae81d6e4ef755ed67fa55566e6d71adf42
c451788f45045391cd51b0ef52ac6f7eaaf38d76176a880552be16206db0d5b9,1,2,1,196.99821934,1552280725,Vote,2371e1e615d8a5d64810269fab6b6bcf1e7488ab7692c857d37117b1ee62762c
27aca5a527b3dbee237e5578069d1c09563fe39e00034dc88ecf005e3fff3058,-1,1,1,195.22374534,1552226365,Vote,0a99303ff706d97031496c83bb7acd523f5e2c0ef0d7ccb6933b30f45f9bac66
1f222092f59385c6794f081796b8a27d5254cc4661bdbcc253c5f4f093824892,1,2,1,196.99821934,1552221752,Vote,ac324a5c865da3d1b41f8c39de049248cee2fe23c8e4ade371b0db38d0da1ada
343179b41227d25979c4d7482a2825aecf3156790ab744d03716b4bf71faabfe,-1,1,1,195.22374534,1552213833,Vote,0e351b6c6bcff177cdc1b0c4f4d79f779d39f46d873c67694b5c648b3d3415ed
0a99303ff706d97031496c83bb7acd523f5e2c0ef0d7ccb6933b30f45f9bac66,1,0,1,195.22374534,1552151174,Ticket,27aca5a527b3dbee237e5578069d1c09563fe39e00034dc88ecf005e3fff3058
0e351b6c6bcff177cdc1b0c4f4d79f779d39f46d873c67694b5c648b3d3415ed,1,0,1,195.22374534,1552151174,Ticket,343179b41227d25979c4d7482a2825aecf3156790ab744d03716b4bf71faabfe
0e7b950d357645bf62acb7f55794dca46e294533d799fae827bed4c361fc08f4,1,0,1,195.22374534,1552151174,Ticket,d337ce413ef100c3e5a6e7d3ed105e3e60b585f210d3ae589fd5f77c87fdddd1
10fa5cda3fb69ab0559d3e6340b0dfea6f9fea14cba233cb534eda38363fb4a8,1,0,1,195.22374534,1552151174,Ticket,ef87f91e577858a7c284600f6405c759f34e54c444156678dbc8ce4b445f53a7
15b270d3497642049fe762922a5461612d86191cc2fcf9819fc007ea49daab15,1,0,1,195.22374534,1552151174,Ticket,14b1144bc478b8b477842abe0dc1259519c404dbaf80bf37475948b0bdb8a328
2d33a613875c921f5c23dc64dbbb36e714752fd94b5d9d3ac95e70286bea1f15,1,0,1,195.22374534,1552151174,Ticket,76f74d24d6db1cef583e09c39d8b160e1025171906a3097b1266e51686abc5d6
36e628b0915f4199f0c90fa7af9eed0e1438eba9a3d1d2da7a05ff7174c3fc52,1,0,1,195.22374534,1552151174,Ticket,3fd0eb94e3babbcc516be386ff77f8efb0a3746079a27df33094a325d90a97a1
5124c3dea371e35b2603e6d877a03905b974465c88e63afe5c1078aac4662fde,1,0,1,195.22374534,1552151174,Ticket,e21716bcc3e777170657b517ff1746ad53cef1688921a112bb6dc02feaf0614b
5c78efa412a003849e1c6346bdc89553b35f1dcf7a084056adecddd859e37d5c,1,0,1,195.22374534,1552151174,Ticket,503fcc69d95bc80ffc29597bc1dfbd7e789d2107a00d0b006e7a67b47fc81980
5f1197c9647181ccbedf3d3d55889dae81d6e4ef755ed67fa55566e6d71adf42,1,0,1,195.22374534,1552151174,Ticket,fae1f86f4dcae6f230d20a68e0ce64477ed8ba04f7cad1aea50bccf79ade0504
66c3ad1c4d3cdd77e306080bb23a6d65028994dc323faf5dc0f2031da0ff3782,1,0,1,195.22374534,1552151174,Ticket,c08b494ec67512e7ee9dd1907f1fbeac6cc083f7c2de9110fbfac949af6ed870
84d09d84e10dd126a4421b9e0e8eff95e737c375c4dad72f62a7e74d109bc40d,1,0,1,195.22374534,1552151174,Ticket,896aa8cc8175089e7f74d30706a1f7766bd8d62baf7b02228cdda846aae4dac3
8c393f4d19e2e93189af639bc94c84f50f837a45157158a5c72c3272d70c2248,1,0,1,195.22374534,1552151174,Ticket,d5cd644f64ecaa73517d8617cb6000bdacc25fd336f6941334f3ce4ec3f57c33
9bf853351990d625d2fd78589b66832a01e07bdf9c0bf19334750344379e3285,1,0,1,195.22374534,1552151174,Ticket,a18f9dad4f0b477e010abea8e92bfeb22e4a26033c3dd12ffed59cad9e3c8fc9
dca8e398e06b0125ff8b4ee272a43d88816c61cff5b43c6ba38df4cb16749952,1,0,1,195.22374534,1552151174,Ticket,2bc8a416e580376e5f7d3539190d06c2aa80e386ba3b60815d2eeefbb8378366
e5e251004f54b70399d3f016eab4e82b89503acc14fe3c4c34763b754bdd2458,1,0,1,195.22374534,1552151174,Ticket,ae027f49f9288f576255b400a27846f150c4e4ff966628e9cf2786d3437e4b01
eb8617e6fa8f8848886728261f56062be365cb19c01ca26ca76f36aec4c396d3,1,0,1,195.22374534,1552151174,Ticket,5c1caa3b3fefba58e42cd9e51e9bfa5352b66b01d193cc07cd55280e0acc3811
f3ca560fa6f391e90c961fcdbdaaa502cffdbc307e5426cbde161bb25a10b94e,1,0,1,195.22374534,1552151174,Ticket,64caf1b22fe7f1e602d89680d2dbf6e92c1246a20579cd00549aec5e05dd9753
fdb1e93011dc5061a76c2ec53d88bc2df511a5b41c49430b52bdba00f3234c28,1,0,1,195.22374534,1552151174,Ticket,e71c6d54edaa4bf17ae7d55c1d7985a6130adce046da43f8a11e561edc65f6d6
ff47993f39eb0f4284f456d75de14126582c24ce5c3a0f1cd35d0858acbe0c22,1,0,1,195.22374534,1552151174,Ticket,0a53daf76fb4b49650c267c6a81ef9864a4d19dca6da126255f28ce522979f34
