tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268a7b8e4538177a67d24a7e5b0da0ba0a6bf6fee2d346bbcc36af690b1dbe32,-1,0,1,54.57183163,1579359479,Regular,22dd0e96ed9d9d066c6b2c82e74a05a626b07d617941bca61909cf8208447529
c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5,-1,5,1,54.57183163,1579323918,Regular,189d51011971da5b17dd7bbe9b55545741a8de1f466ebb276bd0aceb3f380d67
22dd0e96ed9d9d066c6b2c82e74a05a626b07d617941bca61909cf8208447529,1,3,1,54.57183163,1579323609,Vote,268a7b8e4538177a67d24a7e5b0da0ba0a6bf6fee2d346bbcc36af690b1dbe32
189d51011971da5b17dd7bbe9b55545741a8de1f466ebb276bd0aceb3f380d67,1,3,1,54.57183163,1578972614,Vote,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
5c7e9f3a804ee9efc7f3c2fb33b671032087c90e38fd71830a875c6b8a5f04db,-1,3,1,54.57183163,1578920610,Regular,9d494632425d1b74d702f82afed56ddbb7bc8244624bd12e9764b1684ed5b3d2
9d494632425d1b74d702f82afed56ddbb7bc8244624bd12e9764b1684ed5b3d2,1,3,1,54.57183163,1578785060,Vote,5c7e9f3a804ee9efc7f3c2fb33b671032087c90e38fd71830a875c6b8a5f04db
03b7052dc8f9b6b37424bd9bee4ec062e5721218203e89ab32b5b8a272b7131a,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
03b7052dc8f9b6b37424bd9bee4ec062e5721218203e89ab32b5b8a272b7131a,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
05d19864fcac8b3604db95aa1f8ae082baa663bde4c2570a50f6e059f0c71569,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
05d19864fcac8b3604db95aa1f8ae082baa663bde4c2570a50f6e059f0c71569,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
14cd903923759bd6d54736863aafa276e806e9ce807aa914c1cc6b3c942225e9,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
14cd903923759bd6d54736863aafa276e806e9ce807aa914c1cc6b3c942225e9,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
1ab819b5f416987f30e5ea73f71cbce5cbcc8e7b0d13467a3cd5fe32380cbc55,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
1ab819b5f416987f30e5ea73f71cbce5cbcc8e7b0d13467a3cd5fe32380cbc55,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
2c8fd255f730706b655b4c0faf6fc075bd2a86041ca0a5ebfb944ed019bedd72,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
2c8fd255f730706b655b4c0faf6fc075bd2a86041ca0a5ebfb944ed019bedd72,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
425f9e087be02af470d1a707b092c46518738403b455e9a0d8ffd804b5e260ea,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
425f9e087be02af470d1a707b092c46518738403b455e9a0d8ffd804b5e260ea,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
54d8ac7c12b5a9859891518d6cc5891200f14aff18439c4c02e1330406b4d64e,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
54d8ac7c12b5a9859891518d6cc5891200f14aff18439c4c02e1330406b4d64e,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
6ff5cdea1b9166bccc5ccc7926ff36daab0b93149940dc4883867168437aa6cd,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
6ff5cdea1b9166bccc5ccc7926ff36daab0b93149940dc4883867168437aa6cd,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
74c850ec1145a8c58db7d8add99f33b0f86e1d0d215047f410ff727bbce507ad,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
74c850ec1145a8c58db7d8add99f33b0f86e1d0d215047f410ff727bbce507ad,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
7c926d3ebfdea5399963cacda74083e0a0604d684713274543417e54b799020c,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
7c926d3ebfdea5399963cacda74083e0a0604d684713274543417e54b799020c,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
88609cc54c63f5e1a74c9ab16089700019ba0585149e66eee58a81b7a38b69e2,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
88609cc54c63f5e1a74c9ab16089700019ba0585149e66eee58a81b7a38b69e2,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
8b77cff1e1b3bcbfa763d5812833215a35ac12bcc73197f01f31dbb06a38c87a,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
8b77cff1e1b3bcbfa763d5812833215a35ac12bcc73197f01f31dbb06a38c87a,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
9e7a1e88ebb17480843a878a47a0a87c8e4aabea7e2ea578a5ec0a9c579e81d3,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
9e7a1e88ebb17480843a878a47a0a87c8e4aabea7e2ea578a5ec0a9c579e81d3,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
b4ca3ce16fe59c3e90407050c1f930dc92ad11ab66dd785dadac9d7b3e77ce4a,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
b4ca3ce16fe59c3e90407050c1f930dc92ad11ab66dd785dadac9d7b3e77ce4a,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
b98c245dcadec347bcaf91db864d3fd2181e333ea828748090478cd9836a6783,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
b98c245dcadec347bcaf91db864d3fd2181e333ea828748090478cd9836a6783,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
bca63995c8c62239deeb23024b9fb32556020b56931501934a30a962552ae2cd,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
bca63995c8c62239deeb23024b9fb32556020b56931501934a30a962552ae2cd,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
c4af04169b3ecc2522a6de54d3acd37d2d02045412cc62cc3fb79f68b93c4be9,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
c4af04169b3ecc2522a6de54d3acd37d2d02045412cc62cc3fb79f68b93c4be9,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
d30719453c8b588b1256ea454ff548ed54e7c79e266c155e9e5373dff4ad4dd7,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
d30719453c8b588b1256ea454ff548ed54e7c79e266c155e9e5373dff4ad4dd7,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
fcb70df9ac07f63a69d2d749fbe68de89409ee6a202b7e3c93f75cbb3afe2361,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
fcb70df9ac07f63a69d2d749fbe68de89409ee6a202b7e3c93f75cbb3afe2361,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
fe5378054fc3d70a728a339e85ba2a02886a05a923d7e3040624cd002c480c7e,-1,1,1,53.33159771,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
fe5378054fc3d70a728a339e85ba2a02886a05a923d7e3040624cd002c480c7e,-1,0,1,0.09125041,1578677793,Ticket,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,18,1,0.09125041,1578677326,Regular,7c926d3ebfdea5399963cacda74083e0a0604d684713274543417e54b799020c
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,19,1,53.33159771,1578677326,Regular,7c926d3ebfdea5399963cacda74083e0a0604d684713274543417e54b799020c
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,24,1,0.09125041,1578677326,Regular,fe5378054fc3d70a728a339e85ba2a02886a05a923d7e3040624cd002c480c7e
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,25,1,53.33159771,1578677326,Regular,fe5378054fc3d70a728a339e85ba2a02886a05a923d7e3040624cd002c480c7e
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,0,1,0.09125041,1578677326,Regular,fcb70df9ac07f63a69d2d749fbe68de89409ee6a202b7e3c93f75cbb3afe2361
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,1,1,53.33159771,1578677326,Regular,fcb70df9ac07f63a69d2d749fbe68de89409ee6a202b7e3c93f75cbb3afe2361
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,4,1,0.09125041,1578677326,Regular,b98c245dcadec347bcaf91db864d3fd2181e333ea828748090478cd9836a6783
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,5,1,53.33159771,1578677326,Regular,b98c245dcadec347bcaf91db864d3fd2181e333ea828748090478cd9836a6783
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,20,1,0.09125041,1578677326,Regular,8b77cff1e1b3bcbfa763d5812833215a35ac12bcc73197f01f31dbb06a38c87a
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,21,1,53.33159771,1578677326,Regular,8b77cff1e1b3bcbfa763d5812833215a35ac12bcc73197f01f31dbb06a38c87a
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,34,1,0.09125041,1578677326,Regular,b4ca3ce16fe59c3e90407050c1f930dc92ad11ab66dd785dadac9d7b3e77ce4a
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,35,1,53.33159771,1578677326,Regular,b4ca3ce16fe59c3e90407050c1f930dc92ad11ab66dd785dadac9d7b3e77ce4a
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,6,1,0.09125041,1578677326,Regular,9e7a1e88ebb17480843a878a47a0a87c8e4aabea7e2ea578a5ec0a9c579e81d3
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,7,1,53.33159771,1578677326,Regular,9e7a1e88ebb17480843a878a47a0a87c8e4aabea7e2ea578a5ec0a9c579e81d3
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,8,1,0.09125041,1578677326,Regular,14cd903923759bd6d54736863aafa276e806e9ce807aa914c1cc6b3c942225e9
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,9,1,53.33159771,1578677326,Regular,14cd903923759bd6d54736863aafa276e806e9ce807aa914c1cc6b3c942225e9
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,32,1,0.09125041,1578677326,Regular,6ff5cdea1b9166bccc5ccc7926ff36daab0b93149940dc4883867168437aa6cd
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,33,1,53.33159771,1578677326,Regular,6ff5cdea1b9166bccc5ccc7926ff36daab0b93149940dc4883867168437aa6cd
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,22,1,0.09125041,1578677326,Regular,d30719453c8b588b1256ea454ff548ed54e7c79e266c155e9e5373dff4ad4dd7
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,23,1,53.33159771,1578677326,Regular,d30719453c8b588b1256ea454ff548ed54e7c79e266c155e9e5373dff4ad4dd7
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,16,1,0.09125041,1578677326,Regular,03b7052dc8f9b6b37424bd9bee4ec062e5721218203e89ab32b5b8a272b7131a
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,17,1,53.33159771,1578677326,Regular,03b7052dc8f9b6b37424bd9bee4ec062e5721218203e89ab32b5b8a272b7131a
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,10,1,0.09125041,1578677326,Regular,2c8fd255f730706b655b4c0faf6fc075bd2a86041ca0a5ebfb944ed019bedd72
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,31,1,53.33159771,1578677326,Regular,74c850ec1145a8c58db7d8add99f33b0f86e1d0d215047f410ff727bbce507ad
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,37,1,53.33159771,1578677326,Regular,05d19864fcac8b3604db95aa1f8ae082baa663bde4c2570a50f6e059f0c71569
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,36,1,0.09125041,1578677326,Regular,05d19864fcac8b3604db95aa1f8ae082baa663bde4c2570a50f6e059f0c71569
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,28,1,0.09125041,1578677326,Regular,c4af04169b3ecc2522a6de54d3acd37d2d02045412cc62cc3fb79f68b93c4be9
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,29,1,53.33159771,1578677326,Regular,c4af04169b3ecc2522a6de54d3acd37d2d02045412cc62cc3fb79f68b93c4be9
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,38,1,0.09125041,1578677326,Regular,425f9e087be02af470d1a707b092c46518738403b455e9a0d8ffd804b5e260ea
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,39,1,53.33159771,1578677326,Regular,425f9e087be02af470d1a707b092c46518738403b455e9a0d8ffd804b5e260ea
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,2,1,0.09125041,1578677326,Regular,1ab819b5f416987f30e5ea73f71cbce5cbcc8e7b0d13467a3cd5fe32380cbc55
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,3,1,53.33159771,1578677326,Regular,1ab819b5f416987f30e5ea73f71cbce5cbcc8e7b0d13467a3cd5fe32380cbc55
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,15,1,53.33159771,1578677326,Regular,88609cc54c63f5e1a74c9ab16089700019ba0585149e66eee58a81b7a38b69e2
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,14,1,0.09125041,1578677326,Regular,88609cc54c63f5e1a74c9ab16089700019ba0585149e66eee58a81b7a38b69e2
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,30,1,0.09125041,1578677326,Regular,74c850ec1145a8c58db7d8add99f33b0f86e1d0d215047f410ff727bbce507ad
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,11,1,53.33159771,1578677326,Regular,2c8fd255f730706b655b4c0faf6fc075bd2a86041ca0a5ebfb944ed019bedd72
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,26,1,0.09125041,1578677326,Regular,54d8ac7c12b5a9859891518d6cc5891200f14aff18439c4c02e1330406b4d64e
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,27,1,53.33159771,1578677326,Regular,54d8ac7c12b5a9859891518d6cc5891200f14aff18439c4c02e1330406b4d64e
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,12,1,0.09125041,1578677326,Regular,bca63995c8c62239deeb23024b9fb32556020b56931501934a30a962552ae2cd
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,1,13,1,53.33159771,1578677326,Regular,bca63995c8c62239deeb23024b9fb32556020b56931501934a30a962552ae2cd
