tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
372fc4d3eca7426b780c21eed94582b4649c52df3385b9ddc034edfc45f168dd,-1,1,1,221.57022486,1556369364,Vote,a1067c871f71d5419d6ffea15adf27f745de047aec383bc88e80a20bc58e1d65
98b50a1a1b0fee8ee99ce928546cc5a9f87c0eeffd23bdb4eb5b6b9979faff14,-1,1,1,221.57022486,1556230975,Vote,64234b2e059d568614e5ea5cff39e31416489d025b7cbdf780753e01cbd5514d
b6f281f1d459e59aae45c5923e60071a5fef0d683a1647f037eb4a8ada4f6026,-1,3,1,223.2899597,1556222712,Regular,7f01fa21a314b1ba5351e82a9bc177217810d0ffe0db304f2b63bafb43bd5cba
6ef05f734459e0d40d42c984ed555d6d4511ae51b842b94786d113fedc7c83fb,-1,1,1,221.57022486,1556209204,Vote,c049ba4424a1e19ef9296f859d3836a831de9c04178b0573570f05de3091322c
7f01fa21a314b1ba5351e82a9bc177217810d0ffe0db304f2b63bafb43bd5cba,1,2,1,223.2899597,1556184898,Vote,b6f281f1d459e59aae45c5923e60071a5fef0d683a1647f037eb4a8ada4f6026
3098e9e689f636e9c57a0dea3f795a4b4948b1ab786d26626324497fdbcef555,-1,1,1,221.57022486,1556066976,Vote,3b2aae992fa37261ad006a68f28451403b33aa97bb5c972eb9b4850d615939c5
fb1eb446a15e8803268c0a182aa851ff883f118209515914622bb6218e6f5950,-1,1,1,221.57022486,1556028300,Vote,fceeee67c99a2872b1b8f057452540e9fe949cb76c6fa77dd5291d47284190f0
edab1ed6be4fbd9570c86f363f77e8d111ebfe71afedd2a9cf79585d45946c5d,-1,1,1,221.57022486,1555997801,Vote,6b6b55a8298bfb3bda6115f88922c867a2a68820b3696cd84ab5a83dd1845799
88c47327aea057a3e1c2bc348916d3666e588a93ef07a2d0b3b21dcdf97c011e,1,0,1,221.57022486,1555940787,Ticket,75b87c9bee691032ccc9f0d351a21faadf5c39d73f9e1d8f7a5a3d5446e54a84
188baae24f8eb927eda2b319ade72511077567a0b59efec26c7369058bc946a3,1,0,1,221.57022486,1555940691,Ticket,1ab022884c932a9be7627d1d8cdfba41bc790785937807ab297c46ababd9e98a
1ed2ea7c9b6ab623d72c23f7da75b12f4b9ec917c89d34a9aa17c7c54317d266,1,0,1,221.57022486,1555940691,Ticket,614a530b8e9c68fc676c0359960029e033da5eb1e8be8505c347d2612939f1c0
37fee80d0c036ed2d340c1fc79f5884f16c8230079bf375f733811a0ef128a94,1,0,1,221.57022486,1555940691,Ticket,fc91213e57f9aae2325d4958e031f68884254fcd2b7591f38418eb4ce79aec05
3b2aae992fa37261ad006a68f28451403b33aa97bb5c972eb9b4850d615939c5,1,0,1,221.57022486,1555940691,Ticket,3098e9e689f636e9c57a0dea3f795a4b4948b1ab786d26626324497fdbcef555
3b555e8e60f70ceacedeccc0c61f3dab9ac0f4be8ef33b9a5771f31cd85019ba,1,0,1,221.57022486,1555940691,Ticket,6af31d3aaf58bee2815c2b29683b56c37eb697df9366580478fd985e2ca7a940
4e9471b781b4d14b83e13938ca192a08332eeb12c58286c50c3ed0599eb142c0,1,0,1,221.57022486,1555940691,Ticket,ba0fd34e15429aa49644001d5c46daada11b1d6b2c08f8b0cf51f266fd389b66
64234b2e059d568614e5ea5cff39e31416489d025b7cbdf780753e01cbd5514d,1,0,1,221.57022486,1555940691,Ticket,98b50a1a1b0fee8ee99ce928546cc5a9f87c0eeffd23bdb4eb5b6b9979faff14
6b6b55a8298bfb3bda6115f88922c867a2a68820b3696cd84ab5a83dd1845799,1,0,1,221.57022486,1555940691,Ticket,edab1ed6be4fbd9570c86f363f77e8d111ebfe71afedd2a9cf79585d45946c5d
845b84b0fc2485181daa233f2673ed868e72fc6c8f4133fee9fa60236401b738,1,0,1,221.57022486,1555940691,Ticket,f7daec8b57a9a4330bffa09916d5d7a9299394353e49e824d238720d806eda97
8f3ba4a32bf415eff3b9250dc6acfc85febf412ec8a34f22c0acaa556983d0a9,1,0,1,221.57022486,1555940691,Ticket,77eb64ba765d1899264168d27a6906ed7219d03856345201567ce47357a7e340
96b39da6bc22aa189f3ab3abe5916faf50231baf7c5b31b5a20347c50d599e9f,1,0,1,221.57022486,1555940691,Ticket,35c5aa66e9f996ba6dc992e5101874f55a504861b405fcaa8bcaa4a17e67b2ff
9cda6df9d9581741c5a48df21aad221ae6f69838127fdf74b0d0640d445895bc,1,0,1,221.57022486,1555940691,Ticket,dbface782652b35e7bbb4fbe84604ae8ff0a360e9945d62e6d591c686338835c
a1067c871f71d5419d6ffea15adf27f745de047aec383bc88e80a20bc58e1d65,1,0,1,221.57022486,1555940691,Ticket,372fc4d3eca7426b780c21eed94582b4649c52df3385b9ddc034edfc45f168dd
b541ce20ff06c7cdd928ff620136d3467fca9957f7448a6430444400b1b6027c,1,0,1,221.57022486,1555940691,Ticket,2cd0f802f95b961cb15d7ea43e0ad84668ca702249b2dc27edfd492c604295fa
c049ba4424a1e19ef9296f859d3836a831de9c04178b0573570f05de3091322c,1,0,1,221.57022486,1555940691,Ticket,6ef05f734459e0d40d42c984ed555d6d4511ae51b842b94786d113fedc7c83fb
c7908bac254a9ba5ea310762f058dc000aaea19adf49d8091bbe3aab8c9b1114,1,0,1,221.57022486,1555940691,Ticket,8af19c1b6336117e0d774eead30affa9382711fa865e2523469d2cd2f434aa1a
df9bd091f3d792d0bc57a2585874ed5059809bcb7a295ed01c2b0a9b2451d217,1,0,1,221.57022486,1555940691,Ticket,b5906af5b1e79bd87af83030ac184c8d3cc9271f36e5e04a6a3e2d0bfd9cc7da
e7f74519fec523a56aeacc743cca02ae1002b77bc2405ff98f94e9f8d2e2092f,1,0,1,221.57022486,1555940691,Ticket,2a6f5a930f4bcbe71f5cd58cea8d23de87f93ba71975471121f0f61c3800c329
fceeee67c99a2872b1b8f057452540e9fe949cb76c6fa77dd5291d47284190f0,1,0,1,221.57022486,1555940691,Ticket,fb1eb446a15e8803268c0a182aa851ff883f118209515914622bb6218e6f5950
