tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,-1,1,1,197.33480005,1559936939,Regular,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,-1,2,1,197.33480005,1559936939,Regular,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,-1,3,1,197.33480005,1559936939,Regular,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,-1,4,1,197.33480005,1559936939,Regular,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
ea20021adf9f052386d7406c0191e8f25aca1765377580627766c2ffd9404953,-1,0,1,197.33480005,1559934933,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
3ebc5379bd5a0380bfb3e2f8a52c797aa11a764bab27f40adbc8d70880d4b7aa,-1,0,1,197.33480005,1559934695,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
77387ea7cd777747ff036922eeb041eabc1da9cfd5f121e7a8af5150adfca782,-1,0,1,197.33480005,1559934695,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
bb603e88d3916b899521b5c31df093eb101289e99c2ba53e98c1f5c3675707c5,-1,0,1,197.33480005,1559934695,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
e16d5ebc66e42beaeee315afde3695ccffa4286a1266df87135eb3fcc9d20af9,-1,0,1,197.33480005,1559934695,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
142c7072e03c0dbfcea0cddf58122ad5d596db111b5c915a7c90df387f3382a6,-1,0,1,197.33480005,1559934669,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
3be5ebbd05b0c63fc76d4210b03016834ac0359fe03e51037ff33fa587bdc263,-1,0,1,197.33480005,1559934669,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
72e2373878be1f077a3ea865bd9862e464dbff0e826a062fc919a2c27f5ac1cf,-1,0,1,197.33480005,1559934669,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
10b3883541cdfd1a3d1c7a62abf1e18f3a4c395040b0e48d9053050fa3627acc,-1,0,1,197.33480005,1559934650,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
171345379d9b4352ed852e08eee3ed333b49d3163d3aa195a008cf04fa994876,-1,0,1,197.33480005,1559934650,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
52f63c7c92a0fb8b50d8e511e082df688547e72e17fc98e17ec72d01a232086f,-1,0,1,197.33480005,1559934650,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
eaf29607742ed7d317c200fbb200cb3aa0b6b60dbcdf2051da1fff329449c1c9,-1,0,1,197.33480005,1559934650,Ticket,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,16,1,197.33480005,1559934571,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,19,1,197.33480005,1559934571,Regular,10b3883541cdfd1a3d1c7a62abf1e18f3a4c395040b0e48d9053050fa3627acc
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,0,1,197.33480005,1559934571,Regular,171345379d9b4352ed852e08eee3ed333b49d3163d3aa195a008cf04fa994876
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,6,1,197.33480005,1559934571,Regular,eaf29607742ed7d317c200fbb200cb3aa0b6b60dbcdf2051da1fff329449c1c9
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,8,1,197.33480005,1559934571,Regular,52f63c7c92a0fb8b50d8e511e082df688547e72e17fc98e17ec72d01a232086f
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,15,1,197.33480005,1559934571,Regular,3be5ebbd05b0c63fc76d4210b03016834ac0359fe03e51037ff33fa587bdc263
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,7,1,197.33480005,1559934571,Regular,72e2373878be1f077a3ea865bd9862e464dbff0e826a062fc919a2c27f5ac1cf
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,12,1,197.33480005,1559934571,Regular,142c7072e03c0dbfcea0cddf58122ad5d596db111b5c915a7c90df387f3382a6
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,3,1,197.33480005,1559934571,Regular,3ebc5379bd5a0380bfb3e2f8a52c797aa11a764bab27f40adbc8d70880d4b7aa
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,10,1,197.33480005,1559934571,Regular,bb603e88d3916b899521b5c31df093eb101289e99c2ba53e98c1f5c3675707c5
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,13,1,197.33480005,1559934571,Regular,e16d5ebc66e42beaeee315afde3695ccffa4286a1266df87135eb3fcc9d20af9
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,2,1,197.33480005,1559934571,Regular,77387ea7cd777747ff036922eeb041eabc1da9cfd5f121e7a8af5150adfca782
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,9,1,197.33480005,1559934571,Regular,ea20021adf9f052386d7406c0191e8f25aca1765377580627766c2ffd9404953
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,1,1,197.33480005,1559934571,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,4,1,197.33480005,1559934571,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,5,1,197.33480005,1559934571,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,11,1,197.33480005,1559934571,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,14,1,197.33480005,1559934571,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,17,1,197.33480005,1559934571,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,1,18,1,197.33480005,1559934571,Regular,d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06
