tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80622024bc822dfa1240a86bb6fbdd513204add870ae0e74a86193dfe3784ff7,1,2,1,54.14493367,1686006948,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeb8ba485178b7dbc3a7b403e9770bda1a4633e463fdcd18a1e2b406f31e3a46,1,0,1,55.99972638,1685922666,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0910cbbeddae67c4426b5b53991addc5f58615c86286d94eabe860830841ed9,1,1,1,50.5732218,1685833044,Regular,0000000000000000000000000000000000000000000000000000000000000000
6724ce6f1e5fc3a719a570b73308b9b03ab5caff4f396ac63621ecd2c99c1c05,1,1,1,50.82361248,1685742403,Regular,0000000000000000000000000000000000000000000000000000000000000000
34a7bc61c125625841484fd45f6738b1bfabaeadc0850def95582529388e8f4e,1,2,1,51.71834041,1685661161,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fc92452a3d67b948fa0f1b8f221047cc6338d6046cbfb012213778c0887f97f,1,0,1,52.23955916,1685501230,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4c85ab564f36b59eff427fd93e4e426ec2c7e5d97e0306a126e95a6543ab666,1,0,1,51.16092113,1685320875,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7ec81ecc50a81587aff4c5d731b3e9afa799bea30ce77e422c7e3b35c14f2d4,1,2,1,50.12594895,1685110546,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc8a757f12dc11c786ad0d45705b0f6b675a04600595b95b2a5212b29b43559e,1,1,1,51.54838917,1684930341,Regular,0000000000000000000000000000000000000000000000000000000000000000
a14cc16ce075de2e448350a8ce5fe202e7271bd184cf0581e693bdf1f4c55043,1,0,1,51.87001559,1684780083,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c8087f5cd32a3c922f6d837dabc3475f4d0637e471f336160ad68700f2e94b1,1,2,1,52.13020682,1684569852,Regular,0000000000000000000000000000000000000000000000000000000000000000
36136c10033688d754f293c5d9bd9ed8d2021490c1e94600363585956536329a,1,0,1,50.53295253,1684395490,Regular,0000000000000000000000000000000000000000000000000000000000000000
6461171c3f053e638c368bf79799ffbb0ee61567fb60149834a5611b4c519bdd,1,1,1,50.03583563,1684191327,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac55a82eadf098efe9e838411fde917170761d3bf8e4b8a6294a2ce82e91ee45,1,2,1,50.57649121,1683992836,Regular,0000000000000000000000000000000000000000000000000000000000000000
d42e3094a13d4835497f29be540a7cd7a0462110fce603fabd2529905c10a90c,1,1,1,50.33188284,1683585442,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0982e5f9abcc15cf576f9b5761d45802cf506bf9b8dcf7b299c633d201ef87d,1,0,1,52.44916783,1683271793,Regular,0000000000000000000000000000000000000000000000000000000000000000
1947c06df7a55d5f7e6de6decda100790d5de634b24edc395eb7d630ca1485f0,1,1,1,50.0354679,1683013515,Regular,0000000000000000000000000000000000000000000000000000000000000000
3edbf8c73698307f4297e1b914770b3d1199c91ced84aaa115803e6f28bb0cfc,1,5,1,52.14013236,1682814954,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbcba2c081826b64ac2f725a983bf593191bdd68aa38f70f5d2fe5ee715cbb35,1,2,1,50.8107474,1682604954,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8a1d631309be7a60b000c45b85943d6848e6f0ff599c9d1b687991454da11e2,1,4,1,51.79498853,1682478765,Regular,0000000000000000000000000000000000000000000000000000000000000000
f31befe5c8dde31b2bad38ddb0f511171e368f4d539d8658c095d1d1e2dd249d,1,2,1,52.76703969,1682315773,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c919ae38c014f52a79a8a192c6e25ea90ba4048d2355106f5ba565e13830ada,1,3,1,52.25681561,1682160797,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fe135b873e37c9f2c3a9c9769fed56cecec51419e88e496bbce2c45416fc96e,1,4,1,50.51681908,1681948625,Regular,0000000000000000000000000000000000000000000000000000000000000000
63f883fb5bcc4afe77f9608aec2cf422e0ca9ee3d69295b517c1d984dc72c73f,1,3,1,50.43651405,1681720159,Regular,0000000000000000000000000000000000000000000000000000000000000000
04d50566feda3e35836d66a8120923fc82113f6c09c9f433d699f5a60ceb9256,1,1,1,51.23899079,1681508887,Regular,0000000000000000000000000000000000000000000000000000000000000000
