tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,4,1,0.0379134,1649273790,Regular,a4c80b5163c32064aa40cf4bffe1319ddf796670b46f4f777338352bae4e093b
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,23,1,21.50345198,1649273790,Regular,3dd6d953fa014b4b109fcfcabeee55030a421d77eed61356ac7352ae47cf9881
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,22,1,0.0379134,1649273790,Regular,3dd6d953fa014b4b109fcfcabeee55030a421d77eed61356ac7352ae47cf9881
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,7,1,21.50345198,1649273790,Regular,decd745e62119eef7d81fc41c7745d4a1d743b649b9c72fab379e67b80ff6ccf
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,6,1,0.0379134,1649273790,Regular,decd745e62119eef7d81fc41c7745d4a1d743b649b9c72fab379e67b80ff6ccf
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,21,1,21.50345198,1649273790,Regular,e4f4eb6bc60477469ad0460cb0446fd8a7657ced0d7c602d1dfadad711d365f6
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,20,1,0.0379134,1649273790,Regular,e4f4eb6bc60477469ad0460cb0446fd8a7657ced0d7c602d1dfadad711d365f6
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,9,1,21.50345198,1649273790,Regular,65a72918594efe0eb432d58b2851c9ea49cf0781d6f52dcb6622319a1d2680fd
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,8,1,0.0379134,1649273790,Regular,65a72918594efe0eb432d58b2851c9ea49cf0781d6f52dcb6622319a1d2680fd
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,18,1,0.0379134,1649273790,Regular,0c1aa5de2fdc08ca8bb91b608bd5e1c75180bfbc511d24d21bc44c2563dff7d3
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,17,1,21.50345198,1649273790,Regular,731635b7ad6b328bf776f57296980b0b22f9c81cb14ed284faf71285ad0fa53c
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,19,1,21.50345198,1649273790,Regular,0c1aa5de2fdc08ca8bb91b608bd5e1c75180bfbc511d24d21bc44c2563dff7d3
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,14,1,0.0379134,1649273790,Regular,428511f83171a3e4b5189c12c7e23d1f7cedf2f6ff3ab04c7bba75e0325baa5b
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,15,1,21.50345198,1649273790,Regular,428511f83171a3e4b5189c12c7e23d1f7cedf2f6ff3ab04c7bba75e0325baa5b
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,12,1,0.0379134,1649273790,Regular,1cedb21ffd9e5ee228b3c757fb683fd389d84e86d6968966322a3b8ccef43b85
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,13,1,21.50345198,1649273790,Regular,1cedb21ffd9e5ee228b3c757fb683fd389d84e86d6968966322a3b8ccef43b85
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,0,1,0.0379134,1649273790,Regular,8f83fe515b9708cff5ad8f7b082ea973343b612c9a9fe95067d3b3db78a0a0c6
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,1,1,21.50345198,1649273790,Regular,8f83fe515b9708cff5ad8f7b082ea973343b612c9a9fe95067d3b3db78a0a0c6
