tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5,-1,0,1,0.06535515,1605104364,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,139,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,140,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,141,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,142,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,143,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,144,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,115,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,146,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,147,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,148,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,149,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,150,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,151,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,152,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,153,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,154,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,155,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,156,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,157,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,158,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,159,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,160,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,161,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,162,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,163,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,164,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,165,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,166,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,167,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,168,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,169,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,170,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,171,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,172,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,173,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,174,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,175,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,176,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,145,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,116,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,117,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,118,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,119,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,120,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,121,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,122,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,123,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,124,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,125,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,126,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,127,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,128,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,129,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,130,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,131,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,132,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,133,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,134,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,135,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,136,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,137,1,0.06535515,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,138,1,20.53560137,1605104078,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
16611001ee3aec66e149df2337dc16e27cdd32d9d11a730c246e78a36716e943,-1,0,1,0.06535515,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
16611001ee3aec66e149df2337dc16e27cdd32d9d11a730c246e78a36716e943,-1,1,1,20.53560137,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
1e8201350470d6287b814df7f158ec2b845003727411681b8f61d5890c07d9b5,-1,0,1,0.06535515,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
1e8201350470d6287b814df7f158ec2b845003727411681b8f61d5890c07d9b5,-1,1,1,20.53560137,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
2506ceb7d876bd9e1d819f12e14555caf8ab3c0f6eb2a2cf9b7b7555abfe45e9,-1,1,1,20.53560137,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
2506ceb7d876bd9e1d819f12e14555caf8ab3c0f6eb2a2cf9b7b7555abfe45e9,-1,0,1,0.06535515,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
45aac5627ef7313d018c4bd193c2ba2a5a5584e445b01bbf8a04ffaf7b717375,-1,1,1,20.53560137,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
45aac5627ef7313d018c4bd193c2ba2a5a5584e445b01bbf8a04ffaf7b717375,-1,0,1,0.06535515,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
5596670fa8ecf21e964a62a3d6e09c40428f7b7c8ecc255b63768612c54c60ad,-1,0,1,0.06535515,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
5596670fa8ecf21e964a62a3d6e09c40428f7b7c8ecc255b63768612c54c60ad,-1,1,1,20.53560137,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
801e50071b92619585dd94dd99f7ef2334a7a8ffc14ff26baddbb8ac65d37996,-1,0,1,0.06535515,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
801e50071b92619585dd94dd99f7ef2334a7a8ffc14ff26baddbb8ac65d37996,-1,1,1,20.53560137,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
aa45974c51604c59d1e31ef6bdc6299b3dddadbde09abc5f8dd46e2356659a15,-1,1,1,20.53560137,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
aa45974c51604c59d1e31ef6bdc6299b3dddadbde09abc5f8dd46e2356659a15,-1,0,1,0.06535515,1605027441,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
0e30853438891e53bb4baa3cdd7de8c5d98b348f36c4ef29e466087700e2c029,-1,1,1,20.53560137,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
0e30853438891e53bb4baa3cdd7de8c5d98b348f36c4ef29e466087700e2c029,-1,0,1,0.06535515,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
40ac5d40ab274174dd6c9ee517adb2696f5f5fdd802b82e4925f104a0e121959,-1,1,1,20.53560137,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
40ac5d40ab274174dd6c9ee517adb2696f5f5fdd802b82e4925f104a0e121959,-1,0,1,0.06535515,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
500167d8ebcf5247b226d316431eea08ae1c4a6eb1d3e47c6bfe3abc6ab4cd1a,-1,0,1,0.06535515,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
500167d8ebcf5247b226d316431eea08ae1c4a6eb1d3e47c6bfe3abc6ab4cd1a,-1,1,1,20.53560137,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
53bfdd3ff7f10b35fcb0b3a69991afd4522749562c314b69a2652b4f7c9bfc8d,-1,0,1,0.06535515,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
53bfdd3ff7f10b35fcb0b3a69991afd4522749562c314b69a2652b4f7c9bfc8d,-1,1,1,20.53560137,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
7d52457dd87ca91c6850bb98706e140e5de5e76fcc07f0658a42eac3173f0767,-1,1,1,20.53560137,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
7d52457dd87ca91c6850bb98706e140e5de5e76fcc07f0658a42eac3173f0767,-1,0,1,0.06535515,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
926352db0044157a083f57381e48204454b47d2d842a98ba14758174994af8e9,-1,0,1,0.06535515,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
926352db0044157a083f57381e48204454b47d2d842a98ba14758174994af8e9,-1,1,1,20.53560137,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
beb76a3c82c35e3c61bbf2a186cbc64c6068b0ef7040b670f89a57deac966dd9,-1,0,1,0.06535515,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
beb76a3c82c35e3c61bbf2a186cbc64c6068b0ef7040b670f89a57deac966dd9,-1,1,1,20.53560137,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
bfa78058e5fdbb09aa5e67c3b850f84bb42650420800127668ae8df9e791fee4,-1,1,1,20.53560137,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
bfa78058e5fdbb09aa5e67c3b850f84bb42650420800127668ae8df9e791fee4,-1,0,1,0.06535515,1605027425,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
346ce7e3d51455462454e2177cc967f528f8d3ccbc2acf9a06136c1dd0e19443,-1,1,1,20.53560137,1605027165,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
346ce7e3d51455462454e2177cc967f528f8d3ccbc2acf9a06136c1dd0e19443,-1,0,1,0.06535515,1605027165,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
8018cfc1f27e2965e6b56d1de8c544462104df0f97cefa6e162549ffabde62ce,-1,1,1,20.53560137,1605027165,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
8018cfc1f27e2965e6b56d1de8c544462104df0f97cefa6e162549ffabde62ce,-1,0,1,0.06535515,1605027165,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
aadd698eb715f6be14063aa8cd6344d54a3c3538ae98f79c1e9117550dfdab5e,-1,0,1,0.06535515,1605027165,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
aadd698eb715f6be14063aa8cd6344d54a3c3538ae98f79c1e9117550dfdab5e,-1,1,1,20.53560137,1605027165,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
c21137a2e97a349e27f5045def56f8265cb1064048d4b76e0c8787d57842f59c,-1,1,1,20.53560137,1605027165,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
c21137a2e97a349e27f5045def56f8265cb1064048d4b76e0c8787d57842f59c,-1,0,1,0.06535515,1605027165,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
d1d4410c7f305d159b3c8bd2e6e9f5c796b8ff28cbdacd53fdb9698f36c2d32b,-1,1,1,20.53560137,1605027165,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
d1d4410c7f305d159b3c8bd2e6e9f5c796b8ff28cbdacd53fdb9698f36c2d32b,-1,0,1,0.06535515,1605027165,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
1cf7e61b45d2f5b852d42cb167d86b5d9d899cc466bb741c4abe958723e55072,-1,1,1,20.53560137,1605026728,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
1cf7e61b45d2f5b852d42cb167d86b5d9d899cc466bb741c4abe958723e55072,-1,0,1,0.06535515,1605026728,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
7526f75853daa338fc54fd008f97a4585ff719a7fcf149163c1b4c6f241dfb8f,-1,0,1,0.06535515,1605026728,Ticket,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
