tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
491e49d85f7d403e37dec374d10d2fdb6fb8da49db868304520b3f8b7b0c17a0,1,2,1,206.93246104,1553793636,Vote,27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367
0101cfa35a2c790c2d61c75584b615d759af5116efb7f0ee69ec8bf1727e9995,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
0f4282d9ab14d35b75341efd12cbc927636fce3aa2809def8fa11e85a99bb048,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
20715c5cc919ce5212125c0c1dd99e11a7fa9b6b1ab026454b7442c35fd524f3,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
210a014fd598c26a79c1cb52e75c49bae11ab5bc6f53179df4b44d86db50acdb,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
5fc9677eae164a79cb4d13009dfdd084ccdfe4c35f057ea67dcf1c6275c4ae79,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
64f5b7e1f435337662c5b7012f90b71f8019cda8b3cdd8bab12ddd82c8f5c21b,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
6cbf870506f605fa84113564f328712bf37e901d9e5cfc2ab8b8be1ec550153c,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
8ad4d1d2318e722367679cd79820fe7c0555f07d115f95541577da56706c3fa4,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
8ddfd1d0b36378ffb67c5ba98bfbc80e49cf0a6d2c183b3ff9c64edad72829b9,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
95a820cf7d39546f9b9899e50cf4f09bea5ac6c80140618ccb593687dda4bbff,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
96088d98db5c044606eee26ff55c653b5bd5efab1b703f2b979dff21dde9aec3,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
a70f34b00cce1df758814db96bef4bfb7cf4ba656715470b1c89c74619d3e1dc,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
a7dae1735d79b764036df97cdfa2dd0b428fbb229715b9f341c136df01d898b8,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
ad703af9460ffe1e18b0b16125993e17d80f2f0f60b4e0e01d8d5f268760b4b8,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
c2755182423fbdbd1f0285878f9c11f52b403c72502ceac3e0f189f4d9157b34,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
ddaa67893cb9952299bb7e8f4747103179139a90b115df202710eec041850757,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
e1aa470f7b6ee695541fa18a6cf64bfefbc365ad14ef9d4c200270e10db787d5,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
e257c1a71f783f15d7dc7d657d41db77a37fcfd5cb108da95182527c9ef8c05e,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
e664151a5bd232b6a249798308bb47a2972d846d3505183faa69b0e435cb2be0,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
e6ab87abebc804966a843930ca7b4080f1936807e6a9f2124841991fd53c121e,-1,0,1,205.21305165,1553688864,Ticket,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,8,1,205.21305165,1553688803,Regular,20715c5cc919ce5212125c0c1dd99e11a7fa9b6b1ab026454b7442c35fd524f3
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,16,1,205.21305165,1553688803,Regular,0101cfa35a2c790c2d61c75584b615d759af5116efb7f0ee69ec8bf1727e9995
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,6,1,205.21305165,1553688803,Regular,a70f34b00cce1df758814db96bef4bfb7cf4ba656715470b1c89c74619d3e1dc
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,1,1,205.21305165,1553688803,Regular,e1aa470f7b6ee695541fa18a6cf64bfefbc365ad14ef9d4c200270e10db787d5
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,7,1,205.21305165,1553688803,Regular,96088d98db5c044606eee26ff55c653b5bd5efab1b703f2b979dff21dde9aec3
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,13,1,205.21305165,1553688803,Regular,c2755182423fbdbd1f0285878f9c11f52b403c72502ceac3e0f189f4d9157b34
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,3,1,205.21305165,1553688803,Regular,95a820cf7d39546f9b9899e50cf4f09bea5ac6c80140618ccb593687dda4bbff
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,4,1,205.21305165,1553688803,Regular,64f5b7e1f435337662c5b7012f90b71f8019cda8b3cdd8bab12ddd82c8f5c21b
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,10,1,205.21305165,1553688803,Regular,e6ab87abebc804966a843930ca7b4080f1936807e6a9f2124841991fd53c121e
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,12,1,205.21305165,1553688803,Regular,e257c1a71f783f15d7dc7d657d41db77a37fcfd5cb108da95182527c9ef8c05e
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,9,1,205.21305165,1553688803,Regular,6cbf870506f605fa84113564f328712bf37e901d9e5cfc2ab8b8be1ec550153c
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,19,1,205.21305165,1553688803,Regular,8ddfd1d0b36378ffb67c5ba98bfbc80e49cf0a6d2c183b3ff9c64edad72829b9
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,17,1,205.21305165,1553688803,Regular,5fc9677eae164a79cb4d13009dfdd084ccdfe4c35f057ea67dcf1c6275c4ae79
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,15,1,205.21305165,1553688803,Regular,0f4282d9ab14d35b75341efd12cbc927636fce3aa2809def8fa11e85a99bb048
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,5,1,205.21305165,1553688803,Regular,ad703af9460ffe1e18b0b16125993e17d80f2f0f60b4e0e01d8d5f268760b4b8
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,14,1,205.21305165,1553688803,Regular,e664151a5bd232b6a249798308bb47a2972d846d3505183faa69b0e435cb2be0
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,0,1,205.21305165,1553688803,Regular,a7dae1735d79b764036df97cdfa2dd0b428fbb229715b9f341c136df01d898b8
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,2,1,205.21305165,1553688803,Regular,ddaa67893cb9952299bb7e8f4747103179139a90b115df202710eec041850757
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,18,1,205.21305165,1553688803,Regular,8ad4d1d2318e722367679cd79820fe7c0555f07d115f95541577da56706c3fa4
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,11,1,205.21305165,1553688803,Regular,210a014fd598c26a79c1cb52e75c49bae11ab5bc6f53179df4b44d86db50acdb
