tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3905be266c42bfdf8df014a8d0b448d9871d3fab3fcd09d33ee1555b61b16f0,-1,1,1,248.24916489,1561356489,Vote,3da6c2bf9496e10727b3c238649a37c06474c1c9afb988801a7cc295aadedec4
16a1ce6b08eea60f8f2d442e9e722b9ae119c75b92b5d06b4f6748c060a2119b,-1,2,1,249.81460709,1561318478,Regular,3b9fa67d87f7e9bf0c082a8d8f0f9b19cffdc9bed84847ed542ab643859b4c2e
3b9fa67d87f7e9bf0c082a8d8f0f9b19cffdc9bed84847ed542ab643859b4c2e,1,2,1,249.81460709,1561281260,Vote,16a1ce6b08eea60f8f2d442e9e722b9ae119c75b92b5d06b4f6748c060a2119b
c0365bed4affe57b0f06664b84155c36e1079e4aa95a6c5ffd7709abb99152eb,-1,0,1,249.86443512,1561131717,Regular,602b3500686bde799087fac90add066c3a544653bedd497d0a9cacbc18bb9242
602b3500686bde799087fac90add066c3a544653bedd497d0a9cacbc18bb9242,1,2,1,249.86443512,1561093951,Vote,c0365bed4affe57b0f06664b84155c36e1079e4aa95a6c5ffd7709abb99152eb
8330358ad6a846ff60ef55082328f34987ab2350473e1e216adb4d02d6d139ac,-1,1,1,248.24916489,1560502836,Vote,6e25a74773d5e7fdc74fc4589609f3f7fd296af7053aad81296dd9c3d93ff137
f1bf5520b5684758e2f954beb4ae610f50277f121458447dd9ab538c679de720,-1,1,1,248.24916489,1560421071,Vote,1cfdefb57d75d6284877ff32e6f9669c81484b7729ecddcd3cbe7e97eee8e940
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,8,1,249.86443512,1560378431,Regular,a45b79596d3fe09adfccf6a609b7ae3fd411cc13853ae304afba6e10c36c9032
34a7202217fa2f56bc3262978288decf308900229a44f870884943c5d4a09b3e,-1,1,1,249.86443512,1560376479,Regular,7e48c8359aa5023616265550870a781c8cc6dd4f4003e6b14172a1e44f29bd11
b8b47153d7bb7d49d7c9cea90887e0a3c79422cfde463a4796e817b4b69126f2,-1,1,1,248.24916489,1560375498,Vote,76e2361777707444ce8eb5ae6ea127b3ca6275df4032b79498876cabb11016bc
d6b8fe66aad2fb539918d6e7cc05e596455873e2155acff7f17e6951865cad5a,-1,1,1,248.24916489,1560317823,Vote,232c0a0d851b615223e7b94969504c26c13f640cbd1ba068c5c208a41b7971fa
a45b79596d3fe09adfccf6a609b7ae3fd411cc13853ae304afba6e10c36c9032,1,2,1,249.86443512,1560308335,Vote,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
7e48c8359aa5023616265550870a781c8cc6dd4f4003e6b14172a1e44f29bd11,1,2,1,249.86443512,1560227328,Vote,34a7202217fa2f56bc3262978288decf308900229a44f870884943c5d4a09b3e
9fb4496b55df86a08fcf44bf11b89ca827a0bf9f189ff20f2f395d2d1b071ada,-1,1,1,248.24916489,1560194408,Vote,afb9852f8b587581128c0f95547940190467ab9372dd861c5bda32aaf40c4f57
6956c9216b92adc8c09ccd829dba9ecf32638ed803bcdc124fa8c4cd2ed5a6d4,-1,1,1,248.24916489,1560179449,Vote,7bb1b6ac200377f7c9bc67fafa488588ad987d7fb27b2854e9a255d0d4a58ce7
565ba7c932251b619339ffbb68a2d66557f461f2f388f44d4006a109dbb6d9db,-1,1,1,248.24916489,1560135522,Vote,78e46dc49b4af1fdfb0fb73cdbb92a07f3db83db7279bb2a0b73801da52a5ad5
98e70770bd01044cb37ff1f65797b150014db881172387028b610ab67e7627dc,-1,1,1,248.24916489,1560054926,Vote,f162039a5e75ce3d9dbab3db3e1a191e5bf39f63060c4952f3e70563fb30f773
6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f,-1,3,1,249.86443512,1559980281,Regular,7e624df5f87b95dfd06fd974972f97343172fa011993602f42d9ffe01786d557
7cb17c6df681727549f4bad7a1b8f7713484706314f76c811fc5197eeafc1003,-1,1,1,248.24916489,1559955368,Vote,f675115daf420049d7292fcc1c092a10ef8b9f32b7bbdf3fa808a738f2d6e961
7e624df5f87b95dfd06fd974972f97343172fa011993602f42d9ffe01786d557,1,2,1,249.86443512,1559940565,Vote,6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f
2c6540fd7a70f7716325dd01440536ab70ec6f992b68190b4b3f14d9b49b3d89,-1,1,1,248.24916489,1559934933,Vote,b96c42dcc763c4ab890e88c82bcd3ede4e0320f04b4ed24e6f92d69f528283fa
bd9373b136918d3c44722220dd494e4fab273de4833a24b421f0d2a334d79659,-1,1,1,248.24916489,1559934034,Vote,ab0b34b231eaafafcefe631919f270d877ee89a263dcd99f03aa4bb638119b81
232c0a0d851b615223e7b94969504c26c13f640cbd1ba068c5c208a41b7971fa,1,0,1,248.24916489,1559892238,Ticket,d6b8fe66aad2fb539918d6e7cc05e596455873e2155acff7f17e6951865cad5a
248925de8a3552d98f64035c8e7e142c7d35c9d53b0d3bbbb24deff2e2d7e0ac,1,0,1,248.24916489,1559892238,Ticket,ce7e2090c9909b52d3797e9d4d0c5ec4d67c51aaf4b98ebcdcd94206fb85c56f
3b01c66a5e5bc6fe3aaa250da277b03d71c598f40bf60d6f8c7da2420b3b16ab,1,0,1,248.24916489,1559892238,Ticket,1963aef56c1bcf79e58dc92d5b0303a12ee83a3b9fbb1d868d9077d534541b94
3da6c2bf9496e10727b3c238649a37c06474c1c9afb988801a7cc295aadedec4,1,0,1,248.24916489,1559892238,Ticket,f3905be266c42bfdf8df014a8d0b448d9871d3fab3fcd09d33ee1555b61b16f0
6e25a74773d5e7fdc74fc4589609f3f7fd296af7053aad81296dd9c3d93ff137,1,0,1,248.24916489,1559892238,Ticket,8330358ad6a846ff60ef55082328f34987ab2350473e1e216adb4d02d6d139ac
8cc858c01a19492ebbc0b82298c0dc7782543b626041807db8b78a9601a232af,1,0,1,248.24916489,1559892238,Ticket,bc735d2127b13dd2482b40d7e69238adf2ad5ff78a469ebb91625ae3b241dd5a
9ddc27550e146fcc7155c5bd13d433f764f850faa0c4dbda3aae354db898c438,1,0,1,248.24916489,1559892238,Ticket,dbab7cd46a1aa81453c184435a802a505567d113c17d3432086b7c67b10e7c14
ab0b34b231eaafafcefe631919f270d877ee89a263dcd99f03aa4bb638119b81,1,0,1,248.24916489,1559892238,Ticket,bd9373b136918d3c44722220dd494e4fab273de4833a24b421f0d2a334d79659
ef04e55070caf4dd1cb822d10be61798cf0f5e338d7f88029bb4b3cbac2d8f82,1,0,1,248.24916489,1559892238,Ticket,cbcb8eb89eee4ec5eae06435ae849b957b75df449e736ff584b8562278027bbe
1cfdefb57d75d6284877ff32e6f9669c81484b7729ecddcd3cbe7e97eee8e940,1,0,1,248.24916489,1559892118,Ticket,f1bf5520b5684758e2f954beb4ae610f50277f121458447dd9ab538c679de720
b96c42dcc763c4ab890e88c82bcd3ede4e0320f04b4ed24e6f92d69f528283fa,1,0,1,248.24916489,1559892118,Ticket,2c6540fd7a70f7716325dd01440536ab70ec6f992b68190b4b3f14d9b49b3d89
76e2361777707444ce8eb5ae6ea127b3ca6275df4032b79498876cabb11016bc,1,0,1,248.24916489,1559891969,Ticket,b8b47153d7bb7d49d7c9cea90887e0a3c79422cfde463a4796e817b4b69126f2
78e46dc49b4af1fdfb0fb73cdbb92a07f3db83db7279bb2a0b73801da52a5ad5,1,0,1,248.24916489,1559891969,Ticket,565ba7c932251b619339ffbb68a2d66557f461f2f388f44d4006a109dbb6d9db
7bb1b6ac200377f7c9bc67fafa488588ad987d7fb27b2854e9a255d0d4a58ce7,1,0,1,248.24916489,1559891969,Ticket,6956c9216b92adc8c09ccd829dba9ecf32638ed803bcdc124fa8c4cd2ed5a6d4
9ec602b69c711939f47b8a6996060de21df0cfa0c65216370e5d29eb7b893ca8,1,0,1,248.24916489,1559891969,Ticket,7c8784904cba1beb334850c7733ade4945d2ed26024c69f046b06e3d2a8d02a3
afb9852f8b587581128c0f95547940190467ab9372dd861c5bda32aaf40c4f57,1,0,1,248.24916489,1559891969,Ticket,9fb4496b55df86a08fcf44bf11b89ca827a0bf9f189ff20f2f395d2d1b071ada
c9e1bbf2721bcdbc7a289c3d8b26d17ed9c715958958f492d67e60d06e0631db,1,0,1,248.24916489,1559891969,Ticket,bb81acff6cf1c7f4bbc896d0e102cd0f015e83432755bad5285c8a3603733566
ef1a20c3a84f4b9e9915bb50172e8602abf89c3a781d889e3bc99bdd2120652b,1,0,1,248.24916489,1559891969,Ticket,255078627dd9edcf21bdd5db3fb1865f1ad45e48ecbf802d2c5d4582d75bd60c
f162039a5e75ce3d9dbab3db3e1a191e5bf39f63060c4952f3e70563fb30f773,1,0,1,248.24916489,1559891969,Ticket,98e70770bd01044cb37ff1f65797b150014db881172387028b610ab67e7627dc
f675115daf420049d7292fcc1c092a10ef8b9f32b7bbdf3fa808a738f2d6e961,1,0,1,248.24916489,1559891969,Ticket,7cb17c6df681727549f4bad7a1b8f7713484706314f76c811fc5197eeafc1003
