tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,19,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
742156b43f340fd328fcbda1fea13d1e5cbc3202d71f41063a567d14dbdfbda9,-1,25,1,135.12367942,1567605721,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
742156b43f340fd328fcbda1fea13d1e5cbc3202d71f41063a567d14dbdfbda9,-1,26,1,135.12367942,1567605721,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
742156b43f340fd328fcbda1fea13d1e5cbc3202d71f41063a567d14dbdfbda9,-1,23,1,135.12367942,1567605721,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
742156b43f340fd328fcbda1fea13d1e5cbc3202d71f41063a567d14dbdfbda9,-1,24,1,135.12367942,1567605721,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
742156b43f340fd328fcbda1fea13d1e5cbc3202d71f41063a567d14dbdfbda9,-1,22,1,135.12367942,1567605721,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
8f099ba1fd08046042a70ce052936aef560d703bd66b9780e3e49fcb412159ce,-1,2,1,136.59372276,1567396903,Regular,1c806b7aba11f1b398b8c34211a7d390c60cf6ec6ad8426d6c7ca8764afe8676
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,15,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,0,1,135.12367942,1567343541,Regular,742156b43f340fd328fcbda1fea13d1e5cbc3202d71f41063a567d14dbdfbda9
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,1,1,135.12367942,1567343541,Regular,742156b43f340fd328fcbda1fea13d1e5cbc3202d71f41063a567d14dbdfbda9
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,2,1,135.12367942,1567343541,Regular,742156b43f340fd328fcbda1fea13d1e5cbc3202d71f41063a567d14dbdfbda9
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,3,1,135.12367942,1567343541,Regular,742156b43f340fd328fcbda1fea13d1e5cbc3202d71f41063a567d14dbdfbda9
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,4,1,135.12367942,1567343541,Regular,742156b43f340fd328fcbda1fea13d1e5cbc3202d71f41063a567d14dbdfbda9
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,5,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,6,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,7,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,8,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,9,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,10,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,11,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,12,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,13,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,14,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,16,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,17,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,18,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1,1,19,1,135.12367942,1567343541,Regular,b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27
1c806b7aba11f1b398b8c34211a7d390c60cf6ec6ad8426d6c7ca8764afe8676,1,2,1,136.59372276,1566850400,Vote,8f099ba1fd08046042a70ce052936aef560d703bd66b9780e3e49fcb412159ce
