tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f67c9dbb27b5f6ee96b00ba3771effc9a50cf3cdeb25817a951177d844bd8cd,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
7f67c9dbb27b5f6ee96b00ba3771effc9a50cf3cdeb25817a951177d844bd8cd,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
854ee216da8000dff0368163d54e7f1d0b9b13539e21b6701ea44dfae7cab7e2,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
854ee216da8000dff0368163d54e7f1d0b9b13539e21b6701ea44dfae7cab7e2,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
87c209e938f1e00e9f461a0cdf94e172bba1bdb2deb0dd29b73e15c7be92f398,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
87c209e938f1e00e9f461a0cdf94e172bba1bdb2deb0dd29b73e15c7be92f398,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
9507490c279a87536fdd939b01f31a151c8dd83fefa82f4e21b807fcf586117b,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
9507490c279a87536fdd939b01f31a151c8dd83fefa82f4e21b807fcf586117b,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
9978f7d396efdfe28adea0927516aeff02fe410319f34c78131a34f96b2fdfbb,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
9978f7d396efdfe28adea0927516aeff02fe410319f34c78131a34f96b2fdfbb,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
a438760634fe2214ab2a142134c5c1baeafb8c0baccdd445e6ecf5f03748a0ad,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
a438760634fe2214ab2a142134c5c1baeafb8c0baccdd445e6ecf5f03748a0ad,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
d97544139531746f2926a0029de3c2469bcc78a4f720df198922b327ddbb94da,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
d97544139531746f2926a0029de3c2469bcc78a4f720df198922b327ddbb94da,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
de1c1ed4d948d5bb13dca67f06b77158c06e8ffba27a7f006033717986fc6cc4,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
de1c1ed4d948d5bb13dca67f06b77158c06e8ffba27a7f006033717986fc6cc4,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,2,1,0.04513208,1635906074,Regular,a438760634fe2214ab2a142134c5c1baeafb8c0baccdd445e6ecf5f03748a0ad
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,3,1,98.88058044,1635906074,Regular,a438760634fe2214ab2a142134c5c1baeafb8c0baccdd445e6ecf5f03748a0ad
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,14,1,0.04513208,1635906074,Regular,7f67c9dbb27b5f6ee96b00ba3771effc9a50cf3cdeb25817a951177d844bd8cd
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,31,1,98.88058044,1635906074,Regular,854ee216da8000dff0368163d54e7f1d0b9b13539e21b6701ea44dfae7cab7e2
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,30,1,0.04513208,1635906074,Regular,854ee216da8000dff0368163d54e7f1d0b9b13539e21b6701ea44dfae7cab7e2
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,23,1,98.88058044,1635906074,Regular,9507490c279a87536fdd939b01f31a151c8dd83fefa82f4e21b807fcf586117b
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,22,1,0.04513208,1635906074,Regular,9507490c279a87536fdd939b01f31a151c8dd83fefa82f4e21b807fcf586117b
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,21,1,98.88058044,1635906074,Regular,65a1081c50b58163989b703ae6038b7b00a16970aecc3169f0badb024d8ed21c
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,20,1,0.04513208,1635906074,Regular,65a1081c50b58163989b703ae6038b7b00a16970aecc3169f0badb024d8ed21c
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,17,1,98.88058044,1635906074,Regular,9978f7d396efdfe28adea0927516aeff02fe410319f34c78131a34f96b2fdfbb
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,16,1,0.04513208,1635906074,Regular,9978f7d396efdfe28adea0927516aeff02fe410319f34c78131a34f96b2fdfbb
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,11,1,98.88058044,1635906074,Regular,30c5689b5a33a1bd6bd6260ddf4e3c29adb4795b19994af9a698cd8c21c65c8c
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,10,1,0.04513208,1635906074,Regular,30c5689b5a33a1bd6bd6260ddf4e3c29adb4795b19994af9a698cd8c21c65c8c
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,19,1,98.88058044,1635906074,Regular,40b1bd74348fb7b8625ab01f2bfddab0c736bcb25ed64ce784283e8b2c25ca8a
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,18,1,0.04513208,1635906074,Regular,40b1bd74348fb7b8625ab01f2bfddab0c736bcb25ed64ce784283e8b2c25ca8a
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,25,1,98.88058044,1635906074,Regular,79a4db6a1f44848111b0cf242fa295c5ae38458a5cb5851f2cd4f8f094f2bb2c
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,24,1,0.04513208,1635906074,Regular,79a4db6a1f44848111b0cf242fa295c5ae38458a5cb5851f2cd4f8f094f2bb2c
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,29,1,98.88058044,1635906074,Regular,87c209e938f1e00e9f461a0cdf94e172bba1bdb2deb0dd29b73e15c7be92f398
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,28,1,0.04513208,1635906074,Regular,87c209e938f1e00e9f461a0cdf94e172bba1bdb2deb0dd29b73e15c7be92f398
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,27,1,98.88058044,1635906074,Regular,05574d7cd590261b5ea30714c55f02afbc4d23850f0bcbc56727109174635982
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,26,1,0.04513208,1635906074,Regular,05574d7cd590261b5ea30714c55f02afbc4d23850f0bcbc56727109174635982
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,13,1,98.88058044,1635906074,Regular,48c027db3d667b6911948a1d85dfd57d4eec42869429ebc79fe1dbe3e743b507
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,12,1,0.04513208,1635906074,Regular,48c027db3d667b6911948a1d85dfd57d4eec42869429ebc79fe1dbe3e743b507
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,9,1,98.88058044,1635906074,Regular,22b6b6642488b0f8c4edc6461f64c2045d8b71fa18191572ee7602cc4f84c84f
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,8,1,0.04513208,1635906074,Regular,22b6b6642488b0f8c4edc6461f64c2045d8b71fa18191572ee7602cc4f84c84f
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,7,1,98.88058044,1635906074,Regular,33596fd4d01afa18df1ce02beb84e56c2d26dbcd82db14ac127dcaecea1283c0
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,6,1,0.04513208,1635906074,Regular,33596fd4d01afa18df1ce02beb84e56c2d26dbcd82db14ac127dcaecea1283c0
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,33,1,98.88058044,1635906074,Regular,de1c1ed4d948d5bb13dca67f06b77158c06e8ffba27a7f006033717986fc6cc4
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,32,1,0.04513208,1635906074,Regular,de1c1ed4d948d5bb13dca67f06b77158c06e8ffba27a7f006033717986fc6cc4
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,0,1,0.04513208,1635906074,Regular,d97544139531746f2926a0029de3c2469bcc78a4f720df198922b327ddbb94da
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,15,1,98.88058044,1635906074,Regular,7f67c9dbb27b5f6ee96b00ba3771effc9a50cf3cdeb25817a951177d844bd8cd
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,1,1,98.88058044,1635906074,Regular,d97544139531746f2926a0029de3c2469bcc78a4f720df198922b327ddbb94da
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,4,1,0.04513208,1635906074,Regular,2f692e483bf228d8a1e01f63298657a62fd23a4023fa1924f07f25aa1321409c
24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed,1,5,1,98.88058044,1635906074,Regular,2f692e483bf228d8a1e01f63298657a62fd23a4023fa1924f07f25aa1321409c
