tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,37,1,59.64536539,1586998494,Regular,cf09fd587f8a5fba7426d6318dc19c393e5975c834a6297ecebfecef39e3707a
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,24,1,0.08339514,1586998494,Regular,197a064b794c4ee6030d24f010bf1da37a80d9c36faec72a2f793c9afb7ca837
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,25,1,59.64536539,1586998494,Regular,197a064b794c4ee6030d24f010bf1da37a80d9c36faec72a2f793c9afb7ca837
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,20,1,0.08339514,1586998494,Regular,75baca769762ec2eb97a6d1a469e473990e41e616a724a69127cb2606b76d9b9
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,21,1,59.64536539,1586998494,Regular,75baca769762ec2eb97a6d1a469e473990e41e616a724a69127cb2606b76d9b9
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,8,1,0.08339514,1586998494,Regular,a4fa751e0627d320ddf519e28aa6a686d547c1683ebd8b12288839abc72f646f
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,9,1,59.64536539,1586998494,Regular,a4fa751e0627d320ddf519e28aa6a686d547c1683ebd8b12288839abc72f646f
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,34,1,0.08339514,1586998494,Regular,98be5e9e673d5f7d0a7b5c0f2eca4d94f10f0f86071c4ccc623d47421998844e
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,35,1,59.64536539,1586998494,Regular,98be5e9e673d5f7d0a7b5c0f2eca4d94f10f0f86071c4ccc623d47421998844e
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,2,1,0.08339514,1586998494,Regular,696ee9ede1216ee535d23ceb7158022f725f800e2af84dda18a5fca4614d9ffa
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,3,1,59.64536539,1586998494,Regular,696ee9ede1216ee535d23ceb7158022f725f800e2af84dda18a5fca4614d9ffa
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,28,1,0.08339514,1586998494,Regular,0cc252be076ae70e42ae88b2e76d47a6eaf73fc423782a190cb50a9a3f1b0787
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,29,1,59.64536539,1586998494,Regular,0cc252be076ae70e42ae88b2e76d47a6eaf73fc423782a190cb50a9a3f1b0787
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,14,1,0.08339514,1586998494,Regular,026175e6615300913bde2212580f67be936cac9abf7e21e31337dfd84baab8c6
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,15,1,59.64536539,1586998494,Regular,026175e6615300913bde2212580f67be936cac9abf7e21e31337dfd84baab8c6
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,4,1,0.08339514,1586998494,Regular,f3c6c3739eb2eefee44ff7df9b80eccedea91d1ed0f625b51b31e1fdb2114467
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,5,1,59.64536539,1586998494,Regular,f3c6c3739eb2eefee44ff7df9b80eccedea91d1ed0f625b51b31e1fdb2114467
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,22,1,0.08339514,1586998494,Regular,f2005422af1035ad2b00bb6c899e6b1d7b08bee4e38edea8a8afd38d1c6d6850
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,23,1,59.64536539,1586998494,Regular,f2005422af1035ad2b00bb6c899e6b1d7b08bee4e38edea8a8afd38d1c6d6850
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,30,1,0.08339514,1586998494,Regular,77a8c029f37cfa2b26462d3089c91e251885ea4a73ddcd4567c7fd676fd9f071
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,31,1,59.64536539,1586998494,Regular,77a8c029f37cfa2b26462d3089c91e251885ea4a73ddcd4567c7fd676fd9f071
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,38,1,0.08339514,1586998494,Regular,e2b9bf4ec6c9dceb59543182484a51619cca5acf42ac8ab007c897b9d2c6c471
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,39,1,59.64536539,1586998494,Regular,e2b9bf4ec6c9dceb59543182484a51619cca5acf42ac8ab007c897b9d2c6c471
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,18,1,0.08339514,1586998494,Regular,9fe9737d6710c05db44a77b52f6f23c62859e1f82edeb84716028cddebb0bbb3
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,19,1,59.64536539,1586998494,Regular,9fe9737d6710c05db44a77b52f6f23c62859e1f82edeb84716028cddebb0bbb3
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,26,1,0.08339514,1586998494,Regular,17294531b1b770557177b67af84ffae7f4bc0056b29237c09ef4fea5daa170bd
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,27,1,59.64536539,1586998494,Regular,17294531b1b770557177b67af84ffae7f4bc0056b29237c09ef4fea5daa170bd
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,12,1,0.08339514,1586998494,Regular,e091cc7b674250c5002988d5a96bec70eedd97bc929f314f4e299eb0cb772b6e
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,13,1,59.64536539,1586998494,Regular,e091cc7b674250c5002988d5a96bec70eedd97bc929f314f4e299eb0cb772b6e
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,10,1,0.08339514,1586998494,Regular,71ec85992a1c3d900970c6a1343fff477ccd5464b169a62f54b85e5ec72c41f5
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,0,1,0.08339514,1586998494,Regular,19cecbac944bdaa4342581f73500accdbea1c63bc4b9d5e07689f6ebbbe6cfc7
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,1,1,59.64536539,1586998494,Regular,19cecbac944bdaa4342581f73500accdbea1c63bc4b9d5e07689f6ebbbe6cfc7
