tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f968b65cdcefe8a2c20ed6ec4f8680c760fe1e4d2336cd8271499c0ad0c635,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
58f968b65cdcefe8a2c20ed6ec4f8680c760fe1e4d2336cd8271499c0ad0c635,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
5f0b840208a6b3ec4a7a72bd0e5d5ce6805357a017bae2defdf2aefe103c79fd,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
5f0b840208a6b3ec4a7a72bd0e5d5ce6805357a017bae2defdf2aefe103c79fd,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
66af612c42b3c332df235f4200e0b44068095de4d6e027bbd86863a7948b3b1c,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
66af612c42b3c332df235f4200e0b44068095de4d6e027bbd86863a7948b3b1c,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
855b5bc3777fb6b68fced921911c1ee994a8c5be3affc539f52606b7dbbd9aac,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
855b5bc3777fb6b68fced921911c1ee994a8c5be3affc539f52606b7dbbd9aac,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
bd8e4c66239036b36ed5fcef6a2319ec4fcbc594d0e9564ddf30f92b90a7ebeb,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
bd8e4c66239036b36ed5fcef6a2319ec4fcbc594d0e9564ddf30f92b90a7ebeb,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
cdf6d58f8482d0571abd4358a81c1e0a7821deb019d2017720eaa9ed3922cdea,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
cdf6d58f8482d0571abd4358a81c1e0a7821deb019d2017720eaa9ed3922cdea,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
d546b59d0b38d9cc568e56124862bc09f1221e403568d4641a2e75e40ea884f1,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
d546b59d0b38d9cc568e56124862bc09f1221e403568d4641a2e75e40ea884f1,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
d645df3e3e6d39e4289a7744ae714f4355fb5cf3940bdd69974377df6e97215e,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
d645df3e3e6d39e4289a7744ae714f4355fb5cf3940bdd69974377df6e97215e,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
d7a9919263e8ad7df9723de9114df5fdd24cb742aeb603ac07c74785d9bb9304,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
d7a9919263e8ad7df9723de9114df5fdd24cb742aeb603ac07c74785d9bb9304,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
e9524ec0da5f391189aed14e6c0a60dedf0dae806206c3eaae79233f2bb3646f,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
e9524ec0da5f391189aed14e6c0a60dedf0dae806206c3eaae79233f2bb3646f,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
ecedfeca3c55acaa096bbb1d1995b6fb95b1699581f4ebe2e3257ec455f61cdd,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
ecedfeca3c55acaa096bbb1d1995b6fb95b1699581f4ebe2e3257ec455f61cdd,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,11,1,62.63477711,1590175981,Regular,58f968b65cdcefe8a2c20ed6ec4f8680c760fe1e4d2336cd8271499c0ad0c635
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,8,1,0.08093828,1590175981,Regular,013cfcce53c9359b4f1189aadb6f1feaef055391aa75c9e2ddc6a4633f1de3fe
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,9,1,62.63477711,1590175981,Regular,013cfcce53c9359b4f1189aadb6f1feaef055391aa75c9e2ddc6a4633f1de3fe
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,0,1,0.08093828,1590175981,Regular,5f0b840208a6b3ec4a7a72bd0e5d5ce6805357a017bae2defdf2aefe103c79fd
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,1,1,62.63477711,1590175981,Regular,5f0b840208a6b3ec4a7a72bd0e5d5ce6805357a017bae2defdf2aefe103c79fd
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,38,1,0.08093828,1590175981,Regular,d546b59d0b38d9cc568e56124862bc09f1221e403568d4641a2e75e40ea884f1
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,39,1,62.63477711,1590175981,Regular,d546b59d0b38d9cc568e56124862bc09f1221e403568d4641a2e75e40ea884f1
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,28,1,0.08093828,1590175981,Regular,cdf6d58f8482d0571abd4358a81c1e0a7821deb019d2017720eaa9ed3922cdea
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,29,1,62.63477711,1590175981,Regular,cdf6d58f8482d0571abd4358a81c1e0a7821deb019d2017720eaa9ed3922cdea
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,32,1,0.08093828,1590175981,Regular,ecedfeca3c55acaa096bbb1d1995b6fb95b1699581f4ebe2e3257ec455f61cdd
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,33,1,62.63477711,1590175981,Regular,ecedfeca3c55acaa096bbb1d1995b6fb95b1699581f4ebe2e3257ec455f61cdd
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,34,1,0.08093828,1590175981,Regular,3f3b32a6493fe57ebce1e20f19d5ef1b380479c26e8bcd4f84213250ede3ea1c
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,35,1,62.63477711,1590175981,Regular,3f3b32a6493fe57ebce1e20f19d5ef1b380479c26e8bcd4f84213250ede3ea1c
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,4,1,0.08093828,1590175981,Regular,bd8e4c66239036b36ed5fcef6a2319ec4fcbc594d0e9564ddf30f92b90a7ebeb
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,5,1,62.63477711,1590175981,Regular,bd8e4c66239036b36ed5fcef6a2319ec4fcbc594d0e9564ddf30f92b90a7ebeb
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,22,1,0.08093828,1590175981,Regular,855b5bc3777fb6b68fced921911c1ee994a8c5be3affc539f52606b7dbbd9aac
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,23,1,62.63477711,1590175981,Regular,855b5bc3777fb6b68fced921911c1ee994a8c5be3affc539f52606b7dbbd9aac
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,6,1,0.08093828,1590175981,Regular,d7a9919263e8ad7df9723de9114df5fdd24cb742aeb603ac07c74785d9bb9304
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,7,1,62.63477711,1590175981,Regular,d7a9919263e8ad7df9723de9114df5fdd24cb742aeb603ac07c74785d9bb9304
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,2,1,0.08093828,1590175981,Regular,d645df3e3e6d39e4289a7744ae714f4355fb5cf3940bdd69974377df6e97215e
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,3,1,62.63477711,1590175981,Regular,d645df3e3e6d39e4289a7744ae714f4355fb5cf3940bdd69974377df6e97215e
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,14,1,0.08093828,1590175981,Regular,52dd2d2c58487f4a309882198b167d492ef6a50f899c965efa8743456b274718
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,15,1,62.63477711,1590175981,Regular,52dd2d2c58487f4a309882198b167d492ef6a50f899c965efa8743456b274718
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,20,1,0.08093828,1590175981,Regular,2bdd63ababd10ce43bcc7b5f69ae8adf88dc628e53bbaf2ef4503dd5729787a7
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,21,1,62.63477711,1590175981,Regular,2bdd63ababd10ce43bcc7b5f69ae8adf88dc628e53bbaf2ef4503dd5729787a7
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,26,1,0.08093828,1590175981,Regular,1886fe51610f570b6ad8a0a38c8b25a73ea20b2c3d94739588461082aa04b04a
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,27,1,62.63477711,1590175981,Regular,1886fe51610f570b6ad8a0a38c8b25a73ea20b2c3d94739588461082aa04b04a
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,24,1,0.08093828,1590175981,Regular,66af612c42b3c332df235f4200e0b44068095de4d6e027bbd86863a7948b3b1c
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,25,1,62.63477711,1590175981,Regular,66af612c42b3c332df235f4200e0b44068095de4d6e027bbd86863a7948b3b1c
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,36,1,0.08093828,1590175981,Regular,e9524ec0da5f391189aed14e6c0a60dedf0dae806206c3eaae79233f2bb3646f
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,37,1,62.63477711,1590175981,Regular,e9524ec0da5f391189aed14e6c0a60dedf0dae806206c3eaae79233f2bb3646f
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,12,1,0.08093828,1590175981,Regular,0cdbd1c3a218d8a482cc6f4536f1b2843ea0cd1dbfd1ceb39d1a579963b975b5
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,13,1,62.63477711,1590175981,Regular,0cdbd1c3a218d8a482cc6f4536f1b2843ea0cd1dbfd1ceb39d1a579963b975b5
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,18,1,0.08093828,1590175981,Regular,2c91f563637dbe06f147b6d1cc5f0b2f14011dd6b5deaa487d75f128d7f60152
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,19,1,62.63477711,1590175981,Regular,2c91f563637dbe06f147b6d1cc5f0b2f14011dd6b5deaa487d75f128d7f60152
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,16,1,0.08093828,1590175981,Regular,086f48f61228394bff32179a9bf16c974c01c504d47adbaaeff4fb16e650bfd9
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,17,1,62.63477711,1590175981,Regular,086f48f61228394bff32179a9bf16c974c01c504d47adbaaeff4fb16e650bfd9
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,30,1,0.08093828,1590175981,Regular,0c5021f5ca3bd4d279c2adab636f8511d8d2f5c45c29a1948daabe2fb86f69e6
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,31,1,62.63477711,1590175981,Regular,0c5021f5ca3bd4d279c2adab636f8511d8d2f5c45c29a1948daabe2fb86f69e6
ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d,1,10,1,0.08093828,1590175981,Regular,58f968b65cdcefe8a2c20ed6ec4f8680c760fe1e4d2336cd8271499c0ad0c635
