tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83fb1df719b9f6f20e8e056f23f79208fa1a5dafe75d1b942d2a7c02224d19f7,-1,5,1,241.08806889,1568037312,Regular,a961111ac294f9627b924bfc17e25c4ff1586c39581de19af87a093457768c63
faeb1d8db61ec786439b520689e84e191f5a47b56edd6501c42a3b8909d0cb10,-1,1,1,239.61771886,1568014267,Vote,4e8e9d4af791ec6cc138db68db97fe45160af78a0641ef92264c59624f1c9c5c
ec4f08f073bb3e7031fa30036bf79c79a694f48b33c8899eabfa26d70a7bcdad,1,2,1,241.08806889,1568012529,Vote,3fbd89f6328eba052cd52b0e2da67818455af941a325b1f111d41796665bd386
f5b8ac4ffb42248cf1cb157893bea5b41e1dd56f0a9e220e20859b3a6f0f2aac,-1,1,1,239.61771886,1567971667,Vote,0cf07f186e704d59465ffaa20b61e63e758721bef336ffdd2ee600343b4889fb
827418cc713f8f554e266fd6b4b4cb6f8160df8a1acadc9b88524b33f437e94c,-1,1,1,239.61771886,1567906373,Vote,e8bcb615750cf9b850a70d529600e49fc9c1c0e5332f47ac3bfa18147fefa430
a961111ac294f9627b924bfc17e25c4ff1586c39581de19af87a093457768c63,1,2,1,241.08806889,1567792162,Vote,83fb1df719b9f6f20e8e056f23f79208fa1a5dafe75d1b942d2a7c02224d19f7
ef29af3f85ed7660df878fd81fcbc0b09b28cef9132122a4db4a3ee598ca9ed9,-1,1,1,239.61771886,1567784739,Vote,b2ad27e1243519382571a361dd03f807c4a0d770bf2338039159562c19a1a440
034cb8120bf7be86e23f7b746152cff00e6ae205cec6ebbd8c0d80d878c30246,1,0,1,239.61771886,1567724210,Ticket,0ecaef9d5a521f959cd84953bcc3585b03b67e8f1f4d9503af2f83b2d3f66272
0cf07f186e704d59465ffaa20b61e63e758721bef336ffdd2ee600343b4889fb,1,0,1,239.61771886,1567724210,Ticket,f5b8ac4ffb42248cf1cb157893bea5b41e1dd56f0a9e220e20859b3a6f0f2aac
1454ae6b645d2ab8d470c85fcd22540910a39f30c2f9ed64c0e0bd428af51a7f,1,0,1,239.61771886,1567724210,Ticket,20c0988d4445e924096a2d289c568d1e47794a9f8bbe62730273e5d55798196d
180244fc96df4b43bad8173a62712f80073f1aedffbe837dd499203ee62fb996,1,0,1,239.61771886,1567724210,Ticket,8149555c6342eda7bdff4f827c1a62daad1e38b5507fd372f8d8373336384bf5
2dbf31c7e73d18d5b66af05ac3fbe0f5cc2f947fd7bbc0f68c9fd08e92469106,1,0,1,239.61771886,1567724210,Ticket,86eb37d3ee3ce6859e6bfe59615807e3ad8b31d56ee17abf5947d93bcee12697
4087318a55047863e41f5207a4cb5b5a0a226821d2d9bb51308ea616f30ceb91,1,0,1,239.61771886,1567724210,Ticket,5012eee77f520fd32da4fa3e7335ed56b575107b9cbc8c63e01997382eaa64f9
4e8e9d4af791ec6cc138db68db97fe45160af78a0641ef92264c59624f1c9c5c,1,0,1,239.61771886,1567724210,Ticket,faeb1d8db61ec786439b520689e84e191f5a47b56edd6501c42a3b8909d0cb10
75a6299d63b192ac886034a10bc9e37e66756d01994d45b526fe2fed954a5263,1,0,1,239.61771886,1567724210,Ticket,2f9c6e4be085a4697ea47ffe22b03114fa13de3927516772fbc0f82a263f23c1
85d253447c4e3e9e253a65bfecd8ae36b92346cf283846a4fda27a895c48a455,1,0,1,239.61771886,1567724210,Ticket,4dd17e079378089ef77e9c74ab35380fe0f7bae2507345aae667e0e677213092
8cb6a3534dd1fd7e8eba5b9c8de679e489f4b87385def20383935ea686822433,1,0,1,239.61771886,1567724210,Ticket,ec86ec95131b1fa1c2f609721225b4b598a625acf742846d7eed7e8b385c5de4
92e16cf44d2c37d4fd73b21e413d92750b3b5d2473b8ce287c307ddb09c08053,1,0,1,239.61771886,1567724210,Ticket,8afa9217c81013e51a7259afb9e407b79764df2f599d390714bfac9ed68d5cc6
9dfa1b00d65f4f8042b2315e59bfc19c3dfd31e2908463971f5fff10c117aadd,1,0,1,239.61771886,1567724210,Ticket,544e3aa43cec39f5b754cb4686f8daa5d15032aa2de82c47ad4906a0034ea8c7
ab1291bfbfb5d0dcad2625ddc7ada897361690811a1b569c52520473df5faf47,1,0,1,239.61771886,1567724210,Ticket,ffb87c2df644a63617eb48d07057ccc1681dbaea74f5be051e5183a1254d071f
ad8304bd16f2e5f1b1a9e925539789bc76dadbea982c5305c717c8c9e1a357da,1,0,1,239.61771886,1567724210,Ticket,c18ac0be190d195631de2a939498e76dc504627a61791877a276c89de1358d7f
b2ad27e1243519382571a361dd03f807c4a0d770bf2338039159562c19a1a440,1,0,1,239.61771886,1567724210,Ticket,ef29af3f85ed7660df878fd81fcbc0b09b28cef9132122a4db4a3ee598ca9ed9
e52ff2946df39c5f27c2fc7b242a467956dfcbccbb2eca7d78a97dff4391c424,1,0,1,239.61771886,1567724210,Ticket,03da6a5f6ab85529fe411cac57c2d3ae14ade9445adf0dd272a3c2fdca5a4c54
e8bcb615750cf9b850a70d529600e49fc9c1c0e5332f47ac3bfa18147fefa430,1,0,1,239.61771886,1567724210,Ticket,827418cc713f8f554e266fd6b4b4cb6f8160df8a1acadc9b88524b33f437e94c
f45512d9fa0f63380f2d177894d289c1a4035a80707c220632b2218b6c030b86,1,0,1,239.61771886,1567724210,Ticket,9cc18ffa7878e1261c1335f0bb032459edb87a9c86e5d7275cce3bff53861dfa
f826a2fb699bb1d6bcd3d6214463a15f7a991f870fa2d493c5025176f891c268,1,0,1,239.61771886,1567724210,Ticket,6fcf8e63a01883a13058db54293443fb62dcc4983b72287120ae484a98b1eadd
f88b61baaa99ab40914f5cf9781117a3d2aadba5a577f7d6ea15fe9c2bbdcba3,1,0,1,239.61771886,1567724210,Ticket,397087e0ba2b69ccafd59c9e460d762aeee5403ce41ef421d23936ba8dd5456d
