tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d924b7d3454b1e2e30d4ed81acd8f4437daa1453fef09187859c08d0f611ef80,1,2,1,263.25262557,1571068660,Vote,2b0f0720fca598ea0e21733ba05075a323dfc6b305a836afbc21b0deb62815f7
a27224ddebfb972a4d1f1383ed7234560bf5f5374e6b5eb311d9c96350f82b37,-1,1,1,261.87159137,1571033874,Vote,cf36185949401a9940c55a82a1aea94bec5b3727bf6d6f94c95d283b56c52afd
bd27aa6c5d8a26c54a7527ffeb13719fe75001cabc2f5aaf1a5885aeb749aeab,-1,1,1,261.87159137,1570643475,Vote,ae6d1fac9ae0fadcb325f4d4e495e1dd5df75ee2a4398daab6a9ca28b16fa766
988b618f13d38a07db6ab0dd6b367cb8bf13ac227a101739e70e7e26400d1f6a,-1,15,1,263.29658389,1570594881,Regular,cd1f3c76958003f5545cbac934fee73eb54d2557bcb8493d45e6bf374e9ba97a
cd1f3c76958003f5545cbac934fee73eb54d2557bcb8493d45e6bf374e9ba97a,1,2,1,263.29658389,1570566635,Vote,988b618f13d38a07db6ab0dd6b367cb8bf13ac227a101739e70e7e26400d1f6a
155b37268b77fd9e69e8f1278a3690ea76ce8fc39e962eab51000bb113c5a8fd,-1,1,1,261.87159137,1570382934,Vote,33923db2ac82694141f801d32d57a88b007f1ac84c8f5786d4ae34bea3eb4f29
f63020fd3c1999738e7bef99d9867a43f5028a5ba71f629b37140411a1d84dfd,-1,1,1,261.87159137,1570309092,Vote,c55a5e6773d6c6f2944f7c3b2ec0a1fa8e9d202e3780d004058577102fe3cf0b
1f05f5cbe4fc28f240f95827afd40ad793a81ca902187c71bdf1884c85765bf7,1,2,1,263.29658389,1570259626,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
d4d9eab945972fbeeb6ee73ae1e4fa5ed709d4e73d089a46b5a6e45c89d2ccff,1,2,1,263.29658389,1570233769,Vote,335bd939252d6f0c9d52abc0781ed81c32b8f5701ecaabc729c28c1cb65b1116
c486f14ba971a760fc8bc2a4d78278c700561af057e59db86a557669d69879f5,-1,1,1,261.87159137,1570121780,Vote,c3073f198d157ed09c51ea1830f430d07faadc931f390b19b47e2a4c748a8004
fe690869388883139657d00bde8768e364b106acc9df332588cc4eebba277240,-1,1,1,261.87159137,1570043086,Vote,d1eef3e7774b2f3f79dc573ce05c6435e3e773a915b540d18b299288d63cd17e
3c6a5fa41231fe3087f9a646aef64213fcb92ebb26189a6bfa8bca548f6b8011,-1,1,1,261.87159137,1569967871,Vote,8f7169baffd276a81a3b80bfbade2fa72dcbb83451324f1400a12d1eb2682a05
d4f7ec31db7d37cf186e66042076783524b3c2ec43b2133476e4fd9b22ee41b2,-1,1,1,261.87159137,1569965697,Vote,2cfd16669b8c17e3729147c8185fe206cdc02302ea1169ffe3bbb2549800b276
570f765b92cb19066fca6c163e5fc5f1dde73fa105eabbe0617cc3daa6daab0f,-1,5,1,263.29658389,1569727618,Regular,3001c2ce4b1b87e226d1cc12dc5dad7a42e4e5d69074daae1343c3cd587f5e32
3001c2ce4b1b87e226d1cc12dc5dad7a42e4e5d69074daae1343c3cd587f5e32,1,2,1,263.29658389,1569690667,Vote,570f765b92cb19066fca6c163e5fc5f1dde73fa105eabbe0617cc3daa6daab0f
ab44f4b65ed6351cd7a620e27b9d1a81fb7da04dcad60a276fd21b38cd696836,-1,1,1,261.87159137,1569681583,Vote,e060b38568c7719f78d1ba9fd2e7a65d8784e12f56818fd9828c1b985e4d0168
8f3d734d54f0339b022b38db2e07067a3ade8fc9e5fa1e69a4ea5b08f2583e47,-1,1,1,261.87159137,1569611122,Vote,470bc2d177cae9bdebbf890cab495f8050c823037837c9fb757d2d958bb77749
a81082e0ad206f4dbe705bedc62e40f4805d57aa2bef60a58fae1cbd8240399d,-1,1,1,261.87159137,1569549864,Vote,a17035441cd1e369fa754e89446d4d29e76af74312dfe2c01ca8b97ff72dae06
7a460eeff5986b59adda34e9e0f3aabe031a83ef29a180ed132f7bfcb5ad7f38,-1,3,1,263.29658389,1569313838,Regular,d46ff16a1f681b7dde3be21c74a184c61a08b68053b92b8415c8bd8baba992b2
d46ff16a1f681b7dde3be21c74a184c61a08b68053b92b8415c8bd8baba992b2,1,2,1,263.29658389,1569276754,Vote,7a460eeff5986b59adda34e9e0f3aabe031a83ef29a180ed132f7bfcb5ad7f38
1aad089174fe40d1866720cb51d3ddda42c9beed07e4bf2ea257499b2a1b8150,-1,1,1,261.87159137,1569259182,Vote,4c87ecfd8f7003f9b4326c241530842e5acbfe058aad44476aae0d362313eb47
561b7766d0746e2bbe4738c98a194202400fd436c22f8983b979644005a1e06b,-1,1,1,261.87159137,1569213224,Vote,ef0f39d9d8a618afb9b3d48d3df30f3b96f9d0b396b904c21cbd7863f24417f6
de7dfc4d54a1e4771ff1a9aa297074514ff2df88f2e18c59926d8bb8970a6c42,-1,1,1,261.87159137,1569110525,Vote,260892df59025900edbc02961fc5a62d9f9c7c71770d7faeca271601d54b1883
0f7986ba73043a7136fe78421fec79482280577c5ff61d02de6233ea02326a9e,1,0,1,261.87159137,1569023178,Ticket,e0045f209f46e5d210fa9d17030ba50706bb3dd50ae619aa451099525dbbb2d1
24137ce096ea1a1cfcac061795cb447de981710a4ef7ddd9bbf5dd933efc1081,1,0,1,261.87159137,1569023178,Ticket,78da3e14aaf2ead920507163fadf9720d1ebd600f6a675c9ed486fda72eeab0c
260892df59025900edbc02961fc5a62d9f9c7c71770d7faeca271601d54b1883,1,0,1,261.87159137,1569023178,Ticket,de7dfc4d54a1e4771ff1a9aa297074514ff2df88f2e18c59926d8bb8970a6c42
2cfd16669b8c17e3729147c8185fe206cdc02302ea1169ffe3bbb2549800b276,1,0,1,261.87159137,1569023178,Ticket,d4f7ec31db7d37cf186e66042076783524b3c2ec43b2133476e4fd9b22ee41b2
2d17ea819666d0814be35fa3a7a9d848feb5d818d690f871756482682a7a4005,1,0,1,261.87159137,1569023178,Ticket,f1bc0afa8e0e3130a806cd550369d3d00ff9caef76efaa30afb62fcd89f4ef46
33923db2ac82694141f801d32d57a88b007f1ac84c8f5786d4ae34bea3eb4f29,1,0,1,261.87159137,1569023178,Ticket,155b37268b77fd9e69e8f1278a3690ea76ce8fc39e962eab51000bb113c5a8fd
470bc2d177cae9bdebbf890cab495f8050c823037837c9fb757d2d958bb77749,1,0,1,261.87159137,1569023178,Ticket,8f3d734d54f0339b022b38db2e07067a3ade8fc9e5fa1e69a4ea5b08f2583e47
4802627ba4fe7e5d851211643d7e482c890b73936837b0face0c6d21c895f380,1,0,1,261.87159137,1569023178,Ticket,7938438f25739173ec4efce7159aa9d61ada1a85619753efc11cadd27917c82b
4c87ecfd8f7003f9b4326c241530842e5acbfe058aad44476aae0d362313eb47,1,0,1,261.87159137,1569023178,Ticket,1aad089174fe40d1866720cb51d3ddda42c9beed07e4bf2ea257499b2a1b8150
52c7a464adfb3deeca1baae1fad55fd836b85ec8e7b56f63eb36b5cbba8c2ae2,1,0,1,261.87159137,1569023178,Ticket,79b9c2f0db593eeb4845eb14c9a7a460de4a43d53808b76e946c5e09d9f03726
8f7169baffd276a81a3b80bfbade2fa72dcbb83451324f1400a12d1eb2682a05,1,0,1,261.87159137,1569023178,Ticket,3c6a5fa41231fe3087f9a646aef64213fcb92ebb26189a6bfa8bca548f6b8011
a17035441cd1e369fa754e89446d4d29e76af74312dfe2c01ca8b97ff72dae06,1,0,1,261.87159137,1569023178,Ticket,a81082e0ad206f4dbe705bedc62e40f4805d57aa2bef60a58fae1cbd8240399d
ae6d1fac9ae0fadcb325f4d4e495e1dd5df75ee2a4398daab6a9ca28b16fa766,1,0,1,261.87159137,1569023178,Ticket,bd27aa6c5d8a26c54a7527ffeb13719fe75001cabc2f5aaf1a5885aeb749aeab
c3073f198d157ed09c51ea1830f430d07faadc931f390b19b47e2a4c748a8004,1,0,1,261.87159137,1569023178,Ticket,c486f14ba971a760fc8bc2a4d78278c700561af057e59db86a557669d69879f5
c55a5e6773d6c6f2944f7c3b2ec0a1fa8e9d202e3780d004058577102fe3cf0b,1,0,1,261.87159137,1569023178,Ticket,f63020fd3c1999738e7bef99d9867a43f5028a5ba71f629b37140411a1d84dfd
cf36185949401a9940c55a82a1aea94bec5b3727bf6d6f94c95d283b56c52afd,1,0,1,261.87159137,1569023178,Ticket,a27224ddebfb972a4d1f1383ed7234560bf5f5374e6b5eb311d9c96350f82b37
d1eef3e7774b2f3f79dc573ce05c6435e3e773a915b540d18b299288d63cd17e,1,0,1,261.87159137,1569023178,Ticket,fe690869388883139657d00bde8768e364b106acc9df332588cc4eebba277240
e060b38568c7719f78d1ba9fd2e7a65d8784e12f56818fd9828c1b985e4d0168,1,0,1,261.87159137,1569023178,Ticket,ab44f4b65ed6351cd7a620e27b9d1a81fb7da04dcad60a276fd21b38cd696836
ef0f39d9d8a618afb9b3d48d3df30f3b96f9d0b396b904c21cbd7863f24417f6,1,0,1,261.87159137,1569023178,Ticket,561b7766d0746e2bbe4738c98a194202400fd436c22f8983b979644005a1e06b
f1f4bd77603a6acd03e4ced6e28b665b1ffe062d4f9491a2d217137e250e96f8,1,0,1,261.87159137,1569023178,Ticket,dfb79e361eca17d41ece786dbfd97742a42cc954604a9c7af94f6866b2f4cbb7
