tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,138,1,41.09250175,1592394815,Regular,525a32904ad69ad5193310136520da5bde75aeb2481e9d79eb6615ebd6d1f231
525a32904ad69ad5193310136520da5bde75aeb2481e9d79eb6615ebd6d1f231,1,3,1,41.09250175,1591977502,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,198,1,41.12664305,1591820339,Regular,da6476bf1c449b7e97fce690d757ababe5b32306f7720d68790f6970a7264340
d95abc1352322cc021263eca7385682f1a74a9ffb3321b093929386a6623f04d,1,3,1,41.09250175,1590945455,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
34cd21e5aa568b56519c26043d2792c2598886878a08fa525bd81b81b61f03fc,1,3,1,41.09250175,1590880557,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
da6476bf1c449b7e97fce690d757ababe5b32306f7720d68790f6970a7264340,1,3,1,41.12664305,1590408419,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
646bb441746b0a8a59e06802fba6407b48cc680aa59e0e9fcac2854c38e7566b,1,3,1,41.12664305,1589753245,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
9e7a4dcd9603e314a83251950dad5603a02a49612d3df87908ab1318f0d444f3,1,3,1,41.12664305,1589747449,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
be68df5e861d72b16f1f3a9e4d195341c46cfa8a03b109e802aba94f4f9a790e,-1,7,1,41.12664305,1589657382,Regular,265a84366063dc3e4541d70952e3d98f94f015b7b4839770e3bf67b1c10dd6ff
f1234dd3033634a2548e02f1bfa61e394f471504d8279c9a99a4b080f162e854,-1,6,1,41.12664305,1589631392,Regular,af7e83fc283abf64cc458a0813bdff518c7d53002eb146736f6e2ecf23389ad5
d8a30b18b2217092a48eb77a6f0513c93682b57049cd285c5fe8820ab0f928d3,-1,1,1,41.12664305,1589631177,Regular,61e695325df56f6e508da4b25daadfebffd7d0c1ddecdf58df1a27ad12abd19c
db74e622c513524914a79e7870e8dce385a042f178b65c44d7ceb1ea980dcf3c,-1,6,1,41.12664305,1589614014,Regular,9f554a30452c292d724048e6f8beeec945897f51f50f78caaf8fe03456bf5953
61e695325df56f6e508da4b25daadfebffd7d0c1ddecdf58df1a27ad12abd19c,1,3,1,41.12664305,1589595070,Vote,d8a30b18b2217092a48eb77a6f0513c93682b57049cd285c5fe8820ab0f928d3
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,85,1,41.12664305,1589445393,Regular,e48567e17b0df181c067018c22e87034579ea7ec9a31af53ac9934016adfd455
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,84,1,41.12664305,1589287479,Regular,230efbd9c33653bdf0a09085291c7adb21923b341fd915d3cfa98644780fef77
e48567e17b0df181c067018c22e87034579ea7ec9a31af53ac9934016adfd455,1,3,1,41.12664305,1589275760,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,67,1,41.12664305,1589273215,Regular,703da9987c16f0be4cb00a4ad75e61396194527c5d2b5b853f5a87da0dbfa370
9f554a30452c292d724048e6f8beeec945897f51f50f78caaf8fe03456bf5953,1,3,1,41.12664305,1588733460,Vote,db74e622c513524914a79e7870e8dce385a042f178b65c44d7ceb1ea980dcf3c
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,98,1,41.12664305,1588724067,Regular,3431bb98a4cfbcfe2dbf7b6d0b433ab2d799afddc580cec138804edfa5ca3a29
703da9987c16f0be4cb00a4ad75e61396194527c5d2b5b853f5a87da0dbfa370,1,3,1,41.12664305,1588716816,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
3431bb98a4cfbcfe2dbf7b6d0b433ab2d799afddc580cec138804edfa5ca3a29,1,3,1,41.12664305,1588595760,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,106,1,41.12664305,1588550823,Regular,0cb2b886d8fa2d4d2095baec0291d86dde51c0a1c919521c59a95945f3185a3b
265a84366063dc3e4541d70952e3d98f94f015b7b4839770e3bf67b1c10dd6ff,1,3,1,41.12664305,1588492896,Vote,be68df5e861d72b16f1f3a9e4d195341c46cfa8a03b109e802aba94f4f9a790e
af7e83fc283abf64cc458a0813bdff518c7d53002eb146736f6e2ecf23389ad5,1,3,1,41.12664305,1588286522,Vote,f1234dd3033634a2548e02f1bfa61e394f471504d8279c9a99a4b080f162e854
0cb2b886d8fa2d4d2095baec0291d86dde51c0a1c919521c59a95945f3185a3b,1,3,1,41.12664305,1588226859,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
230efbd9c33653bdf0a09085291c7adb21923b341fd915d3cfa98644780fef77,1,3,1,41.12664305,1588217693,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
