tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4911b4da20e05056dfcb8a8da27047467ae9b30bd37721d5d54d598c618d5e69,1,0,1,174.61471566,1545432223,Ticket,f92c6cc2c8af15d0b0eeffc1a7f3449412a0276331cce9fc61b0da20885c1fdd
4a21e6f415b1d42b6ac955657c6f48eb0a7df4fc1bfdcc00a3021d162cbce6dc,1,0,1,174.61471566,1545432223,Ticket,3e43396718fc535943fa73987b650e47f305a9e0eb94f4b1826de48245366467
5222851970842d2214bed22e2fbac4efc318d1078e931a821b605cbaf16ba161,1,0,1,174.61471566,1545432223,Ticket,e617c4be05f0937362112d7b1affd5f9dfe848c840c7990c96332daf6c378de6
5f8f781bcbfd5b823c151950e782177d005c6af3963bdbf0a4c8a35ac42e7b19,1,0,1,174.61471566,1545432223,Ticket,cb99ebdb564bf884c43c2c7cc434c875c6d09bc8cc5a5112a22c5d087b792262
656aa6162fb33a228e21ed64b72d7bc7482643e7269d309ac8bd1cdd54721b54,1,0,1,174.61471566,1545432223,Ticket,c7934b358ec03687c889c32296f43ef406f50abb53bed2e1f40732a5cd4a4943
7190285c6a3dee7b12eb9a208f8a7852f0e07bdf0fea18679964130b5cdf544a,1,0,1,174.61471566,1545432223,Ticket,9d69b17467e291a16ca7daae5cae756c82e22b2579cf11f6abe502f846792d76
726e2d78423fafb41a127415d08f15f3108fb07974585e3c5a75f8ac54ad224d,1,0,1,174.61471566,1545432223,Ticket,08066698d7ade91fa0550259870632494ebcc9a52c6c06dbc4c41b07c5e290c9
89da8089f577b1738899f64af5d75c6fb91d5c521d8f9ab397e024c991942c42,1,0,1,174.61471566,1545432223,Ticket,01f382ed05cfd15b8dce46a024fe93bb9f455627f40535db1be551d9a72a351f
98fbcfc8baacfaa965bafa2beb157a6d4ca7d7500abd97189d42291b91aa515f,1,0,1,174.61471566,1545432223,Ticket,3c47c7e223631a3fe4aaf8ede2bf84765e3565bfb5908090cf2ca40b3f98b662
b53b04100a24de214011fa4d2015f2a6c466b499fef9d8a464fc9bd953450e95,1,0,1,174.61471566,1545432223,Ticket,15e1958c9897d0d21591f1d73960d7e84b99c0cbe828859baea9f97c17b0e1be
bd72c1e8a164f32c6279df16cfbdd23f38c22cd3b6b5691c685d707e21609934,1,0,1,174.61471566,1545432223,Ticket,0ba7a7637854c31d106852c5fed0309875c3825cef041b89617b20b2d0085073
e03e983de3a396e06ef919399e53261a39be8332759c0f4958534fc8d061a800,1,0,1,174.61471566,1545432223,Ticket,37ea2f3261bfe50005e03886efbd7a89539427bff35e571c8c829668bf7bf724
ea6b60e96a9b99fc8e6591f6fbeb187f7157fa398a4f66c8e0ce9369705f9e02,1,0,1,174.61471566,1545432223,Ticket,7dcc36eef35fa1ead38f71c5bdbfa0388599e44895828ae5d423fabf7709028b
ec873e4333f487af1559bb8869a9741bb920c44ce2d0b8d25fa133ddf51f1b76,1,0,1,174.61471566,1545432223,Ticket,8837c724d83bf5df20e40f2baa75c1dc2dd7a5f3bdf49ec4e64ca7c89a613f45
eccbf02d6cc6d7a908a42644effae832c6b8dbc722018895a9bd753f86b67c75,1,0,1,174.61471566,1545432223,Ticket,add30c36e4ba1780639cc3f06e5259650b600c88fed9b5d0a6435f037894a2dc
