tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df06450d93165548adfc432ab9aea2679ab0e1073f0e2a1654e0c4be31a834d7,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,2,1,0.04113282,1644437550,Regular,c7c06f02cdb403f0de8f7114770de95a288d2714a0ae28647ccb0ebb8dbf34c0
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,24,1,0.04113282,1644437550,Regular,7147c33fe1280114d267a76844ff768f658277c8a5673e19c1357f9e001b61c1
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,13,1,112.50431369,1644437550,Regular,55f76f640f182dbefd01740386be1eb0e592d7b4b4e771ea3f6d338dfc1ba30b
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,12,1,0.04113282,1644437550,Regular,55f76f640f182dbefd01740386be1eb0e592d7b4b4e771ea3f6d338dfc1ba30b
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,1,1,112.50431369,1644437550,Regular,a2b3694268878fe4461ba6ef57779e8960395930ae3f946f4b634c60770627b7
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,0,1,0.04113282,1644437550,Regular,a2b3694268878fe4461ba6ef57779e8960395930ae3f946f4b634c60770627b7
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,21,1,112.50431369,1644437550,Regular,2289d033c5fd225ff0665e4ea5bc362347934ef1c61b7ad18a6be0ddb9523d0e
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,20,1,0.04113282,1644437550,Regular,2289d033c5fd225ff0665e4ea5bc362347934ef1c61b7ad18a6be0ddb9523d0e
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,5,1,112.50431369,1644437550,Regular,36b2fd2aea19616653745759fa1eebb7c45bf87507e5e8119096fbccee11dd53
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,4,1,0.04113282,1644437550,Regular,36b2fd2aea19616653745759fa1eebb7c45bf87507e5e8119096fbccee11dd53
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,17,1,112.50431369,1644437550,Regular,9e3a12b889731693f3b7df6b478f5243d76bd3cc6019d73d09ba78943ccd02d1
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,16,1,0.04113282,1644437550,Regular,9e3a12b889731693f3b7df6b478f5243d76bd3cc6019d73d09ba78943ccd02d1
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,27,1,112.50431369,1644437550,Regular,76349aa7fc2836386f9349419f35b95504a4d2410c2b7206b70f2aa010f10802
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,26,1,0.04113282,1644437550,Regular,76349aa7fc2836386f9349419f35b95504a4d2410c2b7206b70f2aa010f10802
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,39,1,112.50431369,1644437550,Regular,d774c9aeeda455b715d027082808f1035d71b6a925c3e9fbc32cd25b81f77f45
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,38,1,0.04113282,1644437550,Regular,d774c9aeeda455b715d027082808f1035d71b6a925c3e9fbc32cd25b81f77f45
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,31,1,112.50431369,1644437550,Regular,b31be4882ac64ba9cdc4194bd16e7511e68b16f71b23d9a60c5f14470f304bb2
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,30,1,0.04113282,1644437550,Regular,b31be4882ac64ba9cdc4194bd16e7511e68b16f71b23d9a60c5f14470f304bb2
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,7,1,112.50431369,1644437550,Regular,5028ca928d1a198e496c617accf0687230b0beecb8efdf857751f43be60647fd
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,6,1,0.04113282,1644437550,Regular,5028ca928d1a198e496c617accf0687230b0beecb8efdf857751f43be60647fd
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,15,1,112.50431369,1644437550,Regular,ac2ebccfb5a43b0f9c66d7d0567e744d4ec34356355c2e945604c8674e1c5456
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,14,1,0.04113282,1644437550,Regular,ac2ebccfb5a43b0f9c66d7d0567e744d4ec34356355c2e945604c8674e1c5456
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,9,1,112.50431369,1644437550,Regular,cd31357d79f9cbe73a44ae868fdcc7b72f913e870a62360fb109c57a553bc0ce
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,8,1,0.04113282,1644437550,Regular,cd31357d79f9cbe73a44ae868fdcc7b72f913e870a62360fb109c57a553bc0ce
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,29,1,112.50431369,1644437550,Regular,b7ad7da06b1966407062b550db241f03a776c238b38990acb78f3013e2ef826b
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,28,1,0.04113282,1644437550,Regular,b7ad7da06b1966407062b550db241f03a776c238b38990acb78f3013e2ef826b
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,33,1,112.50431369,1644437550,Regular,cf5de147e01af88634d619cb9407bfb0df531387ce9cfac77582a77cb1a6460c
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,32,1,0.04113282,1644437550,Regular,cf5de147e01af88634d619cb9407bfb0df531387ce9cfac77582a77cb1a6460c
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,3,1,112.50431369,1644437550,Regular,c7c06f02cdb403f0de8f7114770de95a288d2714a0ae28647ccb0ebb8dbf34c0
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,36,1,0.04113282,1644437550,Regular,b109adf2e5dbf29da1ec7e830556c807362f873e115f36ac8e9cbef90dd0fbb7
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,25,1,112.50431369,1644437550,Regular,7147c33fe1280114d267a76844ff768f658277c8a5673e19c1357f9e001b61c1
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,37,1,112.50431369,1644437550,Regular,b109adf2e5dbf29da1ec7e830556c807362f873e115f36ac8e9cbef90dd0fbb7
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,10,1,0.04113282,1644437550,Regular,4dcf35fef2e81d079b6eb952f5024f23573e84a8cf96c976e65fd9a8dc1f637e
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,11,1,112.50431369,1644437550,Regular,4dcf35fef2e81d079b6eb952f5024f23573e84a8cf96c976e65fd9a8dc1f637e
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,34,1,0.04113282,1644437550,Regular,b7abbbb754bd7145fef3682432451ba793031cdef3404c355bb176d2f974eae2
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,35,1,112.50431369,1644437550,Regular,b7abbbb754bd7145fef3682432451ba793031cdef3404c355bb176d2f974eae2
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,22,1,0.04113282,1644437550,Regular,df06450d93165548adfc432ab9aea2679ab0e1073f0e2a1654e0c4be31a834d7
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,23,1,112.50431369,1644437550,Regular,df06450d93165548adfc432ab9aea2679ab0e1073f0e2a1654e0c4be31a834d7
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,18,1,0.04113282,1644437550,Regular,db1aa087a86b072add02890fc6c28c1b79fa6b693a5fe4d4bc9e014e4791d2a2
111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346,1,19,1,112.50431369,1644437550,Regular,db1aa087a86b072add02890fc6c28c1b79fa6b693a5fe4d4bc9e014e4791d2a2
