tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,23,1,21.37578761,1665958065,Regular,8d350ae6d1717be983a4055b0cb6bcd09741c46e04f24fb12a50163d74530864
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,16,1,0.03058423,1665958065,Regular,32a243f374651555520a14d650fa7c9cf8b85c1d0f201b8fa5d093fb1b8ce683
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,17,1,21.37578761,1665958065,Regular,32a243f374651555520a14d650fa7c9cf8b85c1d0f201b8fa5d093fb1b8ce683
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,10,1,0.03058423,1665958065,Regular,ddf4137c434c5ce11eb23714d06623e5f4a19b76b4b9188e533bd615d57a7060
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,11,1,21.37578761,1665958065,Regular,ddf4137c434c5ce11eb23714d06623e5f4a19b76b4b9188e533bd615d57a7060
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,12,1,0.03058423,1665958065,Regular,5d12e50cd99dc14cea332785d962f98c6b69342a514cf11381517d7f43238aa5
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,13,1,21.37578761,1665958065,Regular,5d12e50cd99dc14cea332785d962f98c6b69342a514cf11381517d7f43238aa5
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,24,1,0.03058423,1665958065,Regular,4bc23d133ec3ed1c0c89545229a341cc07a438e0b24b19d36004b50fc6926310
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,25,1,21.37578761,1665958065,Regular,4bc23d133ec3ed1c0c89545229a341cc07a438e0b24b19d36004b50fc6926310
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,0,1,0.03058423,1665958065,Regular,1bac16cefb33c39d24ea6ec5ab8bf86846ee772797f286c631d7efe6d80f4eaa
