tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f952a6d3c37f78577e75a63ad63b14b5d3fcacc4d0045d170ec2069adf1453a,1,2,1,195.6785996,1560855774,Vote,3189a8d0d2fff99092a6259dbab2c550989200bc2bf7f190c1f4a4a92f7680b3
4a2f72801102178e8c1a05441fb07918191cbda1ac3f79726443f898e4cf2753,-1,1,1,194.06332937,1560748769,Vote,df1d5681a68bceb077918b16531636a339de8ae7bf3cae334fb905a558edef48
801437fb7e458a1ac2f3b351730b49f2a7f23aef7e449a17538e3caa97826769,-1,1,1,194.06332937,1560718383,Vote,4e8e0620b7e46ef783619b44c350b7048e890d041ffdfe248139ecdd6b5eb1a3
76ad1a0eb001ea9d8801bfd3482c36361344d8f5b3750b1daff95c54d5c012f0,-1,1,1,194.06332937,1560488186,Vote,834369ea4f112e52f95a54c0747dea07be1e69c607d10c391b37e86ef55ce6ff
30c6d67fe9b6862a136e58c307f381990a05718d34d490233ee51b545f091c44,-1,1,1,194.06332937,1560423902,Vote,97f357ee81d571e3141935d0ff7011e387f9bd81cd0d52c39a52c88864f6cb79
7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab,-1,9,1,195.6785996,1560384143,Regular,320abdf6993ebe35f1930ccd70048b1982bb3dc83c52d12125eedbb10ee2e381
5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c,-1,15,1,195.6785996,1560383962,Regular,f4fdb767a5ebedbec75ff825aded4b3257b0ced06ea4ac9467c2ac4cd54f987f
c2cbc999c6c1eb0555785b69562d95b89185d94bc0550d3f605966d146721080,-1,1,1,194.06332937,1560372074,Vote,4a0473e1e5356a49ffd593d25dc39a9831b4a8aeba642b24bf86bac1c28da986
ded382acd2d4b8dbba34db07ec29a7aa6744d21763d437f23e9b9bddf1b9e2aa,-1,1,1,194.06332937,1560348217,Vote,897d58f94a60066745f6f91ec5337288ca482e18c5daf716384ea1bb06df4e57
320abdf6993ebe35f1930ccd70048b1982bb3dc83c52d12125eedbb10ee2e381,1,2,1,195.6785996,1560300686,Vote,7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab
f4fdb767a5ebedbec75ff825aded4b3257b0ced06ea4ac9467c2ac4cd54f987f,1,2,1,195.6785996,1560243392,Vote,5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c
79c32356e433f89f1fd33be9792ef72f066b8cd8013319b72963a474bb48aee0,-1,1,1,194.06332937,1560188011,Vote,4154a077e33511aa71d2724fc90078e0d736742579016394aed930aaf5bdbaf0
47a6653bb38101c5370b8ac43a2b4474afecca68e387aea44abb91752e1a897f,-1,1,1,194.06332937,1560092512,Vote,bbe93c8e84b6bd6bf24628530309feeca810423606de01578f356e6c09dd3b5d
762307eacf93e813e5dc3210f864ad487289934a77fe1f1f8fe717cc607e6736,-1,1,1,194.06332937,1560090503,Vote,d729f95dcbfac00a8e556693466de444ddbfe5e70ac73e891346c79c193f0479
1f3a1f7b49a15af7352050f36800ea127f76543a2065e20dc52b5f57f07ab88f,1,0,1,194.06332937,1559985181,Ticket,59c83d4680499f2be0c66b0eebb8500ab04c971de776b06b39b4525df1042b75
533801883b375a01113315d2ae237d59233bd7233efdf46bf7ee9aa02db18139,1,0,1,194.06332937,1559985181,Ticket,2087629858ac14c302cd0098fffaa7ddca8cea1f688f0ceb10226c41d1ee619f
82a48bb05794c9e4817adaaa26f05bcb29392d572e8cf539986b385749d49fa8,1,0,1,194.06332937,1559985181,Ticket,79a6a4a3f7b3da4415d57c52590518ba22077d2cce11109641777de883fa380f
8c2fda26dcc417af3bd3b1cc2dfbf2899214f969540ced603c50589e7ce2ac62,1,0,1,194.06332937,1559985181,Ticket,5856dab3c17062a62d5cf1a0c0dbe9f970b005bd40dae143f0e5b216a4912836
97f357ee81d571e3141935d0ff7011e387f9bd81cd0d52c39a52c88864f6cb79,1,0,1,194.06332937,1559985181,Ticket,30c6d67fe9b6862a136e58c307f381990a05718d34d490233ee51b545f091c44
d729f95dcbfac00a8e556693466de444ddbfe5e70ac73e891346c79c193f0479,1,0,1,194.06332937,1559985181,Ticket,762307eacf93e813e5dc3210f864ad487289934a77fe1f1f8fe717cc607e6736
df1d5681a68bceb077918b16531636a339de8ae7bf3cae334fb905a558edef48,1,0,1,194.06332937,1559985181,Ticket,4a2f72801102178e8c1a05441fb07918191cbda1ac3f79726443f898e4cf2753
993db8f6a2f42da94b5c09b1074416509ed8c14f6ab284c7997880faf839d00f,1,0,1,194.06332937,1559985058,Ticket,2762695b5bad367e74e25b2ec76b693d2acd42fbed59a850c662c1ca4ee29826
bbe93c8e84b6bd6bf24628530309feeca810423606de01578f356e6c09dd3b5d,1,0,1,194.06332937,1559985058,Ticket,47a6653bb38101c5370b8ac43a2b4474afecca68e387aea44abb91752e1a897f
e8d46df0211d69fededc373ee53e0273b027a0bea8e6cd6ea45bf75baed93607,1,0,1,194.06332937,1559985058,Ticket,8414b099464817acb6fdaf66eb772a2a2e6143b8beacfbc7a69fd011d51d2309
4154a077e33511aa71d2724fc90078e0d736742579016394aed930aaf5bdbaf0,1,0,1,194.06332937,1559984934,Ticket,79c32356e433f89f1fd33be9792ef72f066b8cd8013319b72963a474bb48aee0
4a0473e1e5356a49ffd593d25dc39a9831b4a8aeba642b24bf86bac1c28da986,1,0,1,194.06332937,1559984934,Ticket,c2cbc999c6c1eb0555785b69562d95b89185d94bc0550d3f605966d146721080
4e8e0620b7e46ef783619b44c350b7048e890d041ffdfe248139ecdd6b5eb1a3,1,0,1,194.06332937,1559984934,Ticket,801437fb7e458a1ac2f3b351730b49f2a7f23aef7e449a17538e3caa97826769
60fef41e3b81b322942c5d890a63451b63633cc51917686f9f8fefc25791e810,1,0,1,194.06332937,1559984934,Ticket,702f94c5abda1fb211142628c84c39110a42ede30cffda36ae2a257905fb1db7
834369ea4f112e52f95a54c0747dea07be1e69c607d10c391b37e86ef55ce6ff,1,0,1,194.06332937,1559984934,Ticket,76ad1a0eb001ea9d8801bfd3482c36361344d8f5b3750b1daff95c54d5c012f0
897d58f94a60066745f6f91ec5337288ca482e18c5daf716384ea1bb06df4e57,1,0,1,194.06332937,1559984934,Ticket,ded382acd2d4b8dbba34db07ec29a7aa6744d21763d437f23e9b9bddf1b9e2aa
a02641af0227fc82884ce3fe505706152ca431967b8186f156ef984b3a8e0f21,1,0,1,194.06332937,1559984934,Ticket,63e7afef6d7b0caa5a35266d4521b847a851152da2d203e073bd347b1395f4a1
ca8a3360e3673c2298da9675ec4eb035c5c2212ac948ee80cde8072fe0ea777b,1,0,1,194.06332937,1559984934,Ticket,6c1c738018eb8ea4016d88d7950ff39eebe0998c664f5d74018c01ce4fe2549b
dee700e1492b90556d5f78196b7f0ea062b1227be8ae9ca9990e451db8d6db13,1,0,1,194.06332937,1559984934,Ticket,eb852b3729a56bf186ca2d7980f3dbfe00eff4d4260fb3f0f646ddd4c897dd65
e7c34183f6a50cd2a5016ecbfc2c194a5e00d680bdce6b710dcde4aab739c98a,1,0,1,194.06332937,1559984934,Ticket,8e97e363f283d0e6d45cfe551d0b79fd21b41dc83fa1098f268f145f2818dc32
