tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a40606b9a51348fafb64490f3032463e2724b0176cf3e9e254bf5ef65c7636f,-1,1,1,284.68938361,1559665192,Vote,552f1c8549b462533f4a0f8b262f462b4cf17c505e06bc93a88eb0f18c9d093b
86b1f1c34999be09a84cdc2031acc04ad21ce23031ac584eed87b49fd953a06d,1,2,1,286.30465384,1559599637,Vote,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
5b2469f2d2804c9cd01de941cbcc4cf1ce6ec1faecf8a8176f17ee79b8a44751,-1,1,1,284.68938361,1559541073,Vote,aa53cbe5ede114244ebbaef7c694fdae3379a05a164c614c97b74fd758c06b7d
87585fe53365abb1b42d51325499ef3ff28070a14c36e4656a5adc6c81ebe520,-1,1,1,284.68938361,1559466504,Vote,1c808d139be760c5fe5693c2e15cfd14fb28c14012b0b0ef6a8ee4ac2f5da092
185d186c6e65d1e230a313f1cc5ee6fe196e72cfcbb86a6d2664501070ddf900,-1,1,1,284.68938361,1559459626,Vote,7eb27344863e06c5cc01616bf830b5bce50ceba71717adcec494f58ed8cbfde0
c8b9f6237c173ad294314aeebd7426cb1823a20e766c0ada5f718ba54d9432da,-1,1,1,284.68938361,1559319172,Vote,8eb1294b57ee9f4c35dd152211b9eb0f4f42cd954d7e7907fb267f25735ee7cc
a0a44d52b57269b5933d177a59d34e162b7e6f2e1d4a628dbe44cd0a16b31e7e,-1,2,1,286.30465384,1559029882,Regular,ea26e6716cae5a3f1bcb47235b5606ccbf6f3f513f3f04c46dfbc8ceaa291644
ea26e6716cae5a3f1bcb47235b5606ccbf6f3f513f3f04c46dfbc8ceaa291644,1,2,1,286.30465384,1558995587,Vote,a0a44d52b57269b5933d177a59d34e162b7e6f2e1d4a628dbe44cd0a16b31e7e
5c65773384faf6ab0b91f184dc86b97e4d518a9b0a4208dbe3dee49072c0f767,-1,1,1,284.68938361,1558945644,Vote,4a2b6347361f21ca58305e83be27b1919541c718ab1c9b5d2c0934a336d76440
b20ab58d59276f1bef4049a566a125783de9be990b5a6836383720e506bf736f,-1,2,1,286.30465384,1558804108,Regular,7a48b1e31fa69cf2a8bfff05b4720c30dd21463893bdac6a135c8362e9b6bc44
4e5978ef9629162809e5983cd6a2a66c6abc927c62805772c55c3ba291a441c8,-1,1,1,284.68938361,1558790349,Vote,21840c253cbf2dfbdb0c062be10f6c26500d2480fde86ae8e685b0b41c82acc4
86278a8590ffc3b806631dc09e21cc1ca97aa4663c7c4e4eb302c9a567d0ac60,-1,1,1,284.68938361,1558790196,Vote,f45d8ce952e89844c310b60bf46ec0939500025fb73beb7764b0a5c733d492a3
7a48b1e31fa69cf2a8bfff05b4720c30dd21463893bdac6a135c8362e9b6bc44,1,2,1,286.30465384,1558771884,Vote,b20ab58d59276f1bef4049a566a125783de9be990b5a6836383720e506bf736f
4d90d6697a34240a40b0480a2b3c25a635bcb4ac9d091ae7e3da7ea1c7ad667c,-1,1,1,284.68938361,1558752774,Vote,ecb0c104fc9e3ed9b123038365cdd63f36ec40a6b4dcdeea46adf03da62657c9
ed89cf86e5e96849b429c1451140412504c0b543c58f99770ce9a9427c9c39f5,-1,1,1,284.68938361,1558738484,Vote,0f714a46701a29c930b8a045a042beec829afa40646d38c5329ea1624627a7de
5fe978820d8af7b75fce243a6ed58d7a8f1cff87867728605528bb9a0c8ec4c2,-1,1,1,284.68938361,1558713541,Vote,bf69af922cb06c752a5fe20867bde088dafb0823880803eae9a98732f707365a
e7390f1a77de617f8ae0298770d9bcd1833a638c5316a0012d3b3dff49e04038,-1,1,1,284.68938361,1558708218,Vote,f846005241400a7b463916352b1223ecbc6070a21194ebb9d157472b478d46a4
ae87b6376e9e12b1166482d448f334924aebda5551fa5edc21cbe08173db981c,-1,3,1,286.30465384,1558696430,Regular,b07b59fe38a9377f7695e0a54efd170279599e771cb909fa540b132d401a02f0
b07b59fe38a9377f7695e0a54efd170279599e771cb909fa540b132d401a02f0,1,2,1,286.30465384,1558655659,Vote,ae87b6376e9e12b1166482d448f334924aebda5551fa5edc21cbe08173db981c
a2981264040b80c28a6ba30512323637a7bdd96ddc8d155507d4958ec418ea28,-1,1,1,284.68938361,1558569948,Vote,8c247074e31941d46262d5a57650ab39501ab79d083668b03d2ccc06300d0e22
6f9029291730e1d49a6588ae906170685ce711091ea1d7b7dcc935207c510a98,-1,1,1,284.68938361,1558479452,Vote,a9b7c19a6170766694356c3f97fe5753ee072801681b90b7000a2aeb6f50d87e
52f4ad264924ec7ccc84cdc1fbd23565e28827049970159ffa9c3a3ff51f70aa,-1,1,1,284.68938361,1558444929,Vote,836e646e74d8ad15ae3bc6dcce5153b00eb118dcac719cb133b429de21bb0a3b
21840c253cbf2dfbdb0c062be10f6c26500d2480fde86ae8e685b0b41c82acc4,1,0,1,284.68938361,1558391347,Ticket,4e5978ef9629162809e5983cd6a2a66c6abc927c62805772c55c3ba291a441c8
8c247074e31941d46262d5a57650ab39501ab79d083668b03d2ccc06300d0e22,1,0,1,284.68938361,1558391347,Ticket,a2981264040b80c28a6ba30512323637a7bdd96ddc8d155507d4958ec418ea28
a9b7c19a6170766694356c3f97fe5753ee072801681b90b7000a2aeb6f50d87e,1,0,1,284.68938361,1558391347,Ticket,6f9029291730e1d49a6588ae906170685ce711091ea1d7b7dcc935207c510a98
f846005241400a7b463916352b1223ecbc6070a21194ebb9d157472b478d46a4,1,0,1,284.68938361,1558391347,Ticket,e7390f1a77de617f8ae0298770d9bcd1833a638c5316a0012d3b3dff49e04038
0f714a46701a29c930b8a045a042beec829afa40646d38c5329ea1624627a7de,1,0,1,284.68938361,1558390975,Ticket,ed89cf86e5e96849b429c1451140412504c0b543c58f99770ce9a9427c9c39f5
1c808d139be760c5fe5693c2e15cfd14fb28c14012b0b0ef6a8ee4ac2f5da092,1,0,1,284.68938361,1558390975,Ticket,87585fe53365abb1b42d51325499ef3ff28070a14c36e4656a5adc6c81ebe520
43cec6292c20fa6bb4e7b4015a215cf2099199da5839c9194d5772d78345a87b,1,0,1,284.68938361,1558390975,Ticket,27250c7caaa88d73b0bc3cfb341e066ae4d9fc00f38d62b6747156aa0c916517
4a2b6347361f21ca58305e83be27b1919541c718ab1c9b5d2c0934a336d76440,1,0,1,284.68938361,1558390975,Ticket,5c65773384faf6ab0b91f184dc86b97e4d518a9b0a4208dbe3dee49072c0f767
552f1c8549b462533f4a0f8b262f462b4cf17c505e06bc93a88eb0f18c9d093b,1,0,1,284.68938361,1558390975,Ticket,9a40606b9a51348fafb64490f3032463e2724b0176cf3e9e254bf5ef65c7636f
5dbd7fe278d338db7ab578d8b0946f8fac93ca1d5f7f836de87d44f63cfe59b2,1,0,1,284.68938361,1558390975,Ticket,d30171be854768bd9ee24404e1f4daef2b51c9b4ef5b8b29f0e12370e51b9c7b
68b4430a2143585ca3ea14ff1a36d985cfe42c2b49aeef39f144b46692a99646,1,0,1,284.68938361,1558390975,Ticket,4fe5f650409cda2e3ed7096b130c9285576dd1d8f369c48ef02ef2d0a3839050
761b3bdb014cbf97b4fb7665e71002fe937e16bed69f861c48c032be802324fa,1,0,1,284.68938361,1558390975,Ticket,8c162a9118e17ffe3c537dc383cff66fddf33008cbd7e94d5d234fac2e18c2c4
7eb27344863e06c5cc01616bf830b5bce50ceba71717adcec494f58ed8cbfde0,1,0,1,284.68938361,1558390975,Ticket,185d186c6e65d1e230a313f1cc5ee6fe196e72cfcbb86a6d2664501070ddf900
836e646e74d8ad15ae3bc6dcce5153b00eb118dcac719cb133b429de21bb0a3b,1,0,1,284.68938361,1558390975,Ticket,52f4ad264924ec7ccc84cdc1fbd23565e28827049970159ffa9c3a3ff51f70aa
8eb1294b57ee9f4c35dd152211b9eb0f4f42cd954d7e7907fb267f25735ee7cc,1,0,1,284.68938361,1558390975,Ticket,c8b9f6237c173ad294314aeebd7426cb1823a20e766c0ada5f718ba54d9432da
96a928b43e7595dcdb7a1d929661047f9fccb2588508e43a56103804852b9f8b,1,0,1,284.68938361,1558390975,Ticket,c6e40e01397debfe97bf6c658ab4f0c54730b003426dc7e220580f17bd00a682
aa53cbe5ede114244ebbaef7c694fdae3379a05a164c614c97b74fd758c06b7d,1,0,1,284.68938361,1558390975,Ticket,5b2469f2d2804c9cd01de941cbcc4cf1ce6ec1faecf8a8176f17ee79b8a44751
bf69af922cb06c752a5fe20867bde088dafb0823880803eae9a98732f707365a,1,0,1,284.68938361,1558390975,Ticket,5fe978820d8af7b75fce243a6ed58d7a8f1cff87867728605528bb9a0c8ec4c2
ecb0c104fc9e3ed9b123038365cdd63f36ec40a6b4dcdeea46adf03da62657c9,1,0,1,284.68938361,1558390975,Ticket,4d90d6697a34240a40b0480a2b3c25a635bcb4ac9d091ae7e3da7ea1c7ad667c
f45d8ce952e89844c310b60bf46ec0939500025fb73beb7764b0a5c733d492a3,1,0,1,284.68938361,1558390975,Ticket,86278a8590ffc3b806631dc09e21cc1ca97aa4663c7c4e4eb302c9a567d0ac60
