tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,223,1,10.86662211,1611131827,Regular,74846e4d614131c61da683252f5c330078711073875a626476b595c863496276
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,26,1,10.86662211,1611097713,Regular,bdf635386557184f5af9272899e52afe29d329252b00e82f1b3e584e0183b767
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,140,1,10.84015207,1611096107,Regular,b6a8ddcace36a678eec3e71257d960c9f4392b2c01754068518584b8a6635d64
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,59,1,10.86662211,1611096107,Regular,f3e33b5e9d9effcabd4420e08e0de5f0a378088b69f525917d9cc549a6bfcd60
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,132,1,10.86662211,1611095269,Regular,56f89469995cfa3c21afa939452abc9f15d4633d5e60c78e3d653e7d073d615c
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,75,1,10.86662211,1611095269,Regular,a351ef9edfcd56fade743a222eda845107d6138df1090e82032384a58d656d59
e741ece34e5a860dfc4d5348770db437727ca61a706f0bf88587996d4c6d3e9c,1,3,1,10.84015207,1611092368,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,215,1,10.86662211,1611084434,Regular,4a312e585677ab5989abc4178127445638f6c25bc56939fad0a7bf6252ed9550
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,75,1,10.86662211,1611082826,Regular,53103e0ca6fc63dd2b015d7a574da1e8f36eaf01fea9d811b8847c0165e8933d
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,328,1,10.86662211,1611078467,Regular,e75337436b8c2cc9516585f9bef5d71d38d734d913a52f7b6609dfee4ab53539
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,128,1,10.86662211,1611076928,Regular,2b3886a2fdc2d8b7182ae5bb2fed3c43296cd03aefa901f083ea70314d63082d
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,126,1,10.86662211,1611076928,Regular,f78769e09803a62bfc7dcffa9f9e8f02b17b687c32875ea40474d74310aacf2c
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,45,1,10.86662211,1611076928,Regular,b3f6c6eb9da3317094b42fd31e5426f6a526e591417d5612dcb293456f0a6829
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,286,1,10.86662211,1611075655,Regular,98622766574f7a927df1ff7fa1e8b0f596de744a3c3d63a8549971f30562bd25
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,88,1,10.86662211,1611071644,Regular,3f37c57545ec811e59b8cf0c69681f447be083d9f1506719d31622ae996d5e1c
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,13,1,10.86662211,1611070866,Regular,ec11e174a80a1abfcc1becb41d893a36a422f3d6de6b029e47505acb9208480e
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,201,1,10.86662211,1610999982,Regular,a6e6d55f82b78aca9cc66c820f493e23a7deb35b675f05625a9729c202e2c709
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,200,1,10.86662211,1610999982,Regular,1e14a86983e3cdf5023ac1027fed126088602b96c0a7f5d43d7b658725fdac09
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,20,1,10.86662211,1610999982,Regular,f792f1aa1ad598ab4278ace88efff7e364fcb7215bf1b65db49bf3ec8e29ef00
9df81e1c0c3d47c39bf8b00494adc52e0f7f2be3b1e858b9631bf3170bb139f1,1,3,1,10.84015207,1610922718,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
0e3a9120a216058a58b36fa3d5b00f2ef0c932e9a127c1dd4407f5dcc5d0887c,1,3,1,10.84015207,1610694507,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
b6a8ddcace36a678eec3e71257d960c9f4392b2c01754068518584b8a6635d64,1,3,1,10.84015207,1610682387,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
aed547e2801bf3d036e8bd140f7eb14a6ab46dc5d646952828bf83966bae22f6,1,3,1,10.84015207,1610575725,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
eacda96e2b48d3debad69c7067b4ef6ff10e0867a7d05c9cb55a86a6dfbb2bc5,1,3,1,10.84015207,1610456373,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
4a312e585677ab5989abc4178127445638f6c25bc56939fad0a7bf6252ed9550,1,3,1,10.86662211,1610301880,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
37ef3dc779896e1c0ded0a433f6e4fae13cbeb652381cc991ad9fbddd62690ab,1,3,1,10.86662211,1610193016,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
c71d50ac27eb4215caee9c06a9375d439fa3db17d9d0bb6145f74be0fafae2e2,1,3,1,10.86662211,1610123072,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
e75337436b8c2cc9516585f9bef5d71d38d734d913a52f7b6609dfee4ab53539,1,3,1,10.86662211,1610074179,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
a6e6d55f82b78aca9cc66c820f493e23a7deb35b675f05625a9729c202e2c709,1,3,1,10.86662211,1610019683,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
14ffda438ad45b33e990489f6ff109205d6cc3a8dccd935e3c8a8a25187727ba,1,3,1,10.86662211,1610004148,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
0f3f3cac97f0b47f256eda1153085808b33e42ae30b121269fe4360e8fbfc8e2,1,3,1,10.86662211,1609889974,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
e5506f57cbcd920bad3948b433182a9db67edada398c3c1ac5a1b5e7c5f87fbf,1,3,1,10.86662211,1609886555,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
f78769e09803a62bfc7dcffa9f9e8f02b17b687c32875ea40474d74310aacf2c,1,3,1,10.86662211,1609765902,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
ec11e174a80a1abfcc1becb41d893a36a422f3d6de6b029e47505acb9208480e,1,3,1,10.86662211,1609762456,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
423ec1a26a89a8112ec79bf38f0e655e1ec8f922b85ff40a5d7c1ef0024b0eb7,1,3,1,10.86662211,1609663818,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
56f89469995cfa3c21afa939452abc9f15d4633d5e60c78e3d653e7d073d615c,1,3,1,10.86662211,1609628407,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
28d0ba7e7caee48c97dc7c7ee8871f6f2863a9ffb15d4547563b8724abfdd271,1,3,1,10.86662211,1609387600,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
98622766574f7a927df1ff7fa1e8b0f596de744a3c3d63a8549971f30562bd25,1,3,1,10.86662211,1609385073,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
7e831e6b56563e42bf6dd027d479635f932c8de7bc1d64f5efebc3589cb35387,1,3,1,10.86662211,1609374589,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
f3e33b5e9d9effcabd4420e08e0de5f0a378088b69f525917d9cc549a6bfcd60,1,3,1,10.86662211,1609369089,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
fce77380db1e7722bffa05638ad70f68aa61c884732cbf124d942eb2ca70c1ff,1,3,1,10.86662211,1609295651,Vote,70413039fbea6ff8eabeaf00095fbedbcd6ab44e226516a2185a2bf6b1b51f83
c828d0974bbb9067f30b748ab6fc6bb3da4f3c5ccd8f077e1c76db3039532c93,1,3,1,10.86662211,1609276415,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
a351ef9edfcd56fade743a222eda845107d6138df1090e82032384a58d656d59,1,3,1,10.86662211,1609108176,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
b3f6c6eb9da3317094b42fd31e5426f6a526e591417d5612dcb293456f0a6829,1,3,1,10.86662211,1608992571,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
1e14a86983e3cdf5023ac1027fed126088602b96c0a7f5d43d7b658725fdac09,1,3,1,10.86662211,1608957926,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
ac7b2ee475fbc5aa101b8bf605921f5a071b87d4d31d6948dc6326f1d11b707c,1,3,1,10.86662211,1608856317,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
74846e4d614131c61da683252f5c330078711073875a626476b595c863496276,1,3,1,10.86662211,1608848633,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
a71825f0d852d92d5fd8f25f7b13aa5d2f07980a82bfb391db8a1fa1c8a49ddd,1,3,1,10.86662211,1608804518,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
3f37c57545ec811e59b8cf0c69681f447be083d9f1506719d31622ae996d5e1c,1,3,1,10.86662211,1608795557,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
2b3886a2fdc2d8b7182ae5bb2fed3c43296cd03aefa901f083ea70314d63082d,1,3,1,10.86662211,1608791801,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
5cd89ddccc37780f0066aa88c4e2a1ae3a7c5a7f4ecc0e354651a2b9b2c516fe,1,3,1,10.86662211,1608770365,Vote,adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c
f792f1aa1ad598ab4278ace88efff7e364fcb7215bf1b65db49bf3ec8e29ef00,1,3,1,10.86662211,1608748097,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
bdf635386557184f5af9272899e52afe29d329252b00e82f1b3e584e0183b767,1,3,1,10.86662211,1608723256,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
b1415e29f4be552073e993f71202884412fcd283a855766f5a952c85d9dee492,1,3,1,10.86662211,1608616496,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
53103e0ca6fc63dd2b015d7a574da1e8f36eaf01fea9d811b8847c0165e8933d,1,3,1,10.86662211,1608601838,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
1975fbc4e8af8685a89ee078f50b8c78044b25a6450ee12c94180f6f5c1d2694,1,3,1,10.86662211,1608563430,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
9f78b5191d99882e9b78b0e9f84f44aca843252c49b1ca0abdf420a9c7971fa6,1,3,1,10.86662211,1608540949,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
