tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,24,1,0.08716231,1582052878,Regular,278bd94b644328c029d48b0a48f9e561619a1723e1393e6ccd09bd0f2f3a5819
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,25,1,30.83023634,1582052878,Regular,278bd94b644328c029d48b0a48f9e561619a1723e1393e6ccd09bd0f2f3a5819
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,28,1,0.08716231,1582052878,Regular,002f3041adbd56e348a5ac2a20d39bcbd54667cec03556b14e099254c01896b2
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,29,1,30.83023634,1582052878,Regular,002f3041adbd56e348a5ac2a20d39bcbd54667cec03556b14e099254c01896b2
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,22,1,0.08716231,1582052878,Regular,2cdb73a366a76adda9d1ebcc2297d2b72ba4153a9e1cda512d1b6d4e1b401177
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,23,1,30.83023634,1582052878,Regular,2cdb73a366a76adda9d1ebcc2297d2b72ba4153a9e1cda512d1b6d4e1b401177
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,0,1,0.08716231,1582052878,Regular,8fe09d2b673d46cc6711f33a9453bcf614895b741e472b690180561d48c57d17
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,1,1,30.83023634,1582052878,Regular,8fe09d2b673d46cc6711f33a9453bcf614895b741e472b690180561d48c57d17
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,18,1,0.08716231,1582052878,Regular,c47c001db2309d534f187ef1ffcaccd104d6902ef2b2c39ffb436a634cbd5cb8
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,19,1,30.83023634,1582052878,Regular,c47c001db2309d534f187ef1ffcaccd104d6902ef2b2c39ffb436a634cbd5cb8
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,6,1,0.08716231,1582052878,Regular,d4736d16aed44674f08ea46c1338dee3a2a62a560e2eba027fb14b4419dab0dd
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,7,1,30.83023634,1582052878,Regular,d4736d16aed44674f08ea46c1338dee3a2a62a560e2eba027fb14b4419dab0dd
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,14,1,0.08716231,1582052878,Regular,4dfd19f52612dacce0dab1732a00ae5aaa8d1cb6272b63791ac5ebeb1f3c750f
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,15,1,30.83023634,1582052878,Regular,4dfd19f52612dacce0dab1732a00ae5aaa8d1cb6272b63791ac5ebeb1f3c750f
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,10,1,0.08716231,1582052878,Regular,644790d549670013615041e706afa1cde8c91a747f4c665afcd76021e8cbd4fd
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,11,1,30.83023634,1582052878,Regular,644790d549670013615041e706afa1cde8c91a747f4c665afcd76021e8cbd4fd
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,12,1,0.08716231,1582052878,Regular,08671ee21fca2dbb26812cdb35ba6ee496ad8ed1a0ab7c3d6d3a2d6ae79c66fa
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,13,1,30.83023634,1582052878,Regular,08671ee21fca2dbb26812cdb35ba6ee496ad8ed1a0ab7c3d6d3a2d6ae79c66fa
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,4,1,0.08716231,1582052878,Regular,7b785495c88fbba567467b8b415afc6a7ce02d825795353279c4887962115edb
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,5,1,30.83023634,1582052878,Regular,7b785495c88fbba567467b8b415afc6a7ce02d825795353279c4887962115edb
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,26,1,0.08716231,1582052878,Regular,93c01e90bdee928ec82a13da8f5f23f97adeccc74119d1b850c6b3658e260d4f
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,27,1,30.83023634,1582052878,Regular,93c01e90bdee928ec82a13da8f5f23f97adeccc74119d1b850c6b3658e260d4f
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,2,1,0.08716231,1582052878,Regular,9c83f9485faeb8f25f1db59bd644b80157cb725eceefd9920b12ab0d93dc5157
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,3,1,30.83023634,1582052878,Regular,9c83f9485faeb8f25f1db59bd644b80157cb725eceefd9920b12ab0d93dc5157
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,30,1,0.08716231,1582052878,Regular,9f662bbe63bd61031823b018218227e3dbd5de132cb68e907f9984c7779bc332
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,31,1,30.83023634,1582052878,Regular,9f662bbe63bd61031823b018218227e3dbd5de132cb68e907f9984c7779bc332
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,32,1,0.08716231,1582052878,Regular,b03cb28c8b9b26dc15efed2402b0f9bf1747e2a2d747c60cdb5bf11eb3fefdf5
