tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c57bef586389c33550c61ebd8e051a28bb4efd4f13eaa73be4f2ff9f6371208c,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
c57bef586389c33550c61ebd8e051a28bb4efd4f13eaa73be4f2ff9f6371208c,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
e1c389dbd99d062b1f8001840849607306c3e53e5e84ae9ce85500cebde979d7,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
e1c389dbd99d062b1f8001840849607306c3e53e5e84ae9ce85500cebde979d7,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
e57578836a1bb5b486c2df6d6548d334cdf63141e463e7ba2f32286e7910329b,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
e57578836a1bb5b486c2df6d6548d334cdf63141e463e7ba2f32286e7910329b,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,25,1,22.50169912,1674411805,Regular,231e563f4424090d4ef668ca20c0d139eecf748da4230e5062f00047213c8642
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,22,1,0.02706458,1674411805,Regular,ac1c93d3db6cfd05f5164aa7fb64c4b24f7f9a1c0974989a786bdd4b68d7d8c9
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,23,1,22.50169912,1674411805,Regular,ac1c93d3db6cfd05f5164aa7fb64c4b24f7f9a1c0974989a786bdd4b68d7d8c9
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,4,1,0.02706458,1674411805,Regular,5f00ff3cb3d6946ae1a650694900607840e5761e946c5a4907492c92f9eb7753
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,5,1,22.50169912,1674411805,Regular,5f00ff3cb3d6946ae1a650694900607840e5761e946c5a4907492c92f9eb7753
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,12,1,0.02706458,1674411805,Regular,e1c389dbd99d062b1f8001840849607306c3e53e5e84ae9ce85500cebde979d7
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,13,1,22.50169912,1674411805,Regular,e1c389dbd99d062b1f8001840849607306c3e53e5e84ae9ce85500cebde979d7
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,20,1,0.02706458,1674411805,Regular,c3d20c6f627c5cbb1b8ac43a1edb2283f724a0bf51ed1a9778382fa714a35471
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,21,1,22.50169912,1674411805,Regular,c3d20c6f627c5cbb1b8ac43a1edb2283f724a0bf51ed1a9778382fa714a35471
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,30,1,0.02706458,1674411805,Regular,30e10e7bd185ca58996c555c2c8ab15ed673970858998754ba36f92acbb48322
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,31,1,22.50169912,1674411805,Regular,30e10e7bd185ca58996c555c2c8ab15ed673970858998754ba36f92acbb48322
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,8,1,0.02706458,1674411805,Regular,8739e1405ee1128f4f3dd2decd2b4c8913683d6067353567c0ba6bc7f4d4fca4
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,9,1,22.50169912,1674411805,Regular,8739e1405ee1128f4f3dd2decd2b4c8913683d6067353567c0ba6bc7f4d4fca4
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,14,1,0.02706458,1674411805,Regular,0b5764cf7a68bc42886c71659299b0c8bd7f6d456d79244d8abc7a7b193e692c
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,15,1,22.50169912,1674411805,Regular,0b5764cf7a68bc42886c71659299b0c8bd7f6d456d79244d8abc7a7b193e692c
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,28,1,0.02706458,1674411805,Regular,4f4b3b1b6f63f2a3d4a0e830eb74a8a2358c95d93568866179192321379c2b36
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,29,1,22.50169912,1674411805,Regular,4f4b3b1b6f63f2a3d4a0e830eb74a8a2358c95d93568866179192321379c2b36
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,10,1,0.02706458,1674411805,Regular,1d6e7bb50b51bd8543df4e377b0c0ae8d2203f4b647a73cfe31874f1ee0948ae
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,11,1,22.50169912,1674411805,Regular,1d6e7bb50b51bd8543df4e377b0c0ae8d2203f4b647a73cfe31874f1ee0948ae
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,2,1,0.02706458,1674411805,Regular,e57578836a1bb5b486c2df6d6548d334cdf63141e463e7ba2f32286e7910329b
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,3,1,22.50169912,1674411805,Regular,e57578836a1bb5b486c2df6d6548d334cdf63141e463e7ba2f32286e7910329b
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,16,1,0.02706458,1674411805,Regular,2865a9e843399744c7d8cccfdebaa6cac71bd15d68b89833ca4e472c64464f48
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,17,1,22.50169912,1674411805,Regular,2865a9e843399744c7d8cccfdebaa6cac71bd15d68b89833ca4e472c64464f48
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,6,1,0.02706458,1674411805,Regular,37109e83852d638b919c7f115797dbb4ffd1f3eae86cef8e2f042d8cbef13e58
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,7,1,22.50169912,1674411805,Regular,37109e83852d638b919c7f115797dbb4ffd1f3eae86cef8e2f042d8cbef13e58
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,18,1,0.02706458,1674411805,Regular,6b3ae65b1c833c55e5e60782db60a2de493980ae0c72403390298e1f7be4fac2
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,19,1,22.50169912,1674411805,Regular,6b3ae65b1c833c55e5e60782db60a2de493980ae0c72403390298e1f7be4fac2
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,0,1,0.02706458,1674411805,Regular,c57bef586389c33550c61ebd8e051a28bb4efd4f13eaa73be4f2ff9f6371208c
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,1,1,22.50169912,1674411805,Regular,c57bef586389c33550c61ebd8e051a28bb4efd4f13eaa73be4f2ff9f6371208c
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,26,1,0.02706458,1674411805,Regular,954698aa75d7c38c3cebb7e550d0cef1f7226ff5b74b27cf43621fe71d5ebbda
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,27,1,22.50169912,1674411805,Regular,954698aa75d7c38c3cebb7e550d0cef1f7226ff5b74b27cf43621fe71d5ebbda
d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b,1,24,1,0.02706458,1674411805,Regular,231e563f4424090d4ef668ca20c0d139eecf748da4230e5062f00047213c8642
