tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,37,1,205.01451588,1643553412,Regular,9365addbe9468409e57173f0a61f6184a84da522e12603d741ecb224187fa05a
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,36,1,0.04122338,1643553412,Regular,9365addbe9468409e57173f0a61f6184a84da522e12603d741ecb224187fa05a
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,29,1,205.01451588,1643553412,Regular,ee128fd2e8581fda56b09168a9b25771ed5c6cea68b9859a8a717d17a82288f1
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,28,1,0.04122338,1643553412,Regular,ee128fd2e8581fda56b09168a9b25771ed5c6cea68b9859a8a717d17a82288f1
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,25,1,205.01451588,1643553412,Regular,71381cb5982e9495e1dc2f5c087bb7fbfa237a5743c18eaf943852144d804083
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,24,1,0.04122338,1643553412,Regular,71381cb5982e9495e1dc2f5c087bb7fbfa237a5743c18eaf943852144d804083
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,27,1,205.01451588,1643553412,Regular,2d55bd184ab7cdbfe6a870be8a0a8ea623c30220c66e043a2ae61d0ad6670c63
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,26,1,0.04122338,1643553412,Regular,2d55bd184ab7cdbfe6a870be8a0a8ea623c30220c66e043a2ae61d0ad6670c63
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,21,1,205.01451588,1643553412,Regular,2a32446ac0b9cf0b74835c2b2c832b98fe77ae7e1ada24a2a5f1503f40b14092
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,20,1,0.04122338,1643553412,Regular,2a32446ac0b9cf0b74835c2b2c832b98fe77ae7e1ada24a2a5f1503f40b14092
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,22,1,0.04122338,1643553412,Regular,24e9cd20878430e7a4daf487bbd50ae64d6c56d9f02d8e9eeb3a63200182ae12
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,23,1,205.01451588,1643553412,Regular,24e9cd20878430e7a4daf487bbd50ae64d6c56d9f02d8e9eeb3a63200182ae12
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,1,1,205.01451588,1643553412,Regular,0b8aada46d5da53d7f77b619384a2e8be278bd16e1004120a5f20d2dda9790f1
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,0,1,0.04122338,1643553412,Regular,0b8aada46d5da53d7f77b619384a2e8be278bd16e1004120a5f20d2dda9790f1
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,19,1,205.01451588,1643553412,Regular,d9bfadb1354efef53eb7f465ce14b0d388f2c354d253a7e549316dd4bb8d8ac2
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,16,1,0.04122338,1643553412,Regular,d882dd262719e923fe56aa797d323b74e00ed2d841180e16300f076b6bc88dd4
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,35,1,205.01451588,1643553412,Regular,e9fc5b782619c8d3fe42fd031714fbce1c2be7f41b7c14e213ff7c2e0300f4f3
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,17,1,205.01451588,1643553412,Regular,d882dd262719e923fe56aa797d323b74e00ed2d841180e16300f076b6bc88dd4
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,12,1,0.04122338,1643553412,Regular,c5c8f00f70242a7422c8cfdf8b268d88e7a9f7ddbad37b5d409160d93d154880
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,13,1,205.01451588,1643553412,Regular,c5c8f00f70242a7422c8cfdf8b268d88e7a9f7ddbad37b5d409160d93d154880
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,14,1,0.04122338,1643553412,Regular,1deec141496e5dbfea4ae24f8693f08e6c07a8e32aa28dc74265bbc4398f7f83
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,15,1,205.01451588,1643553412,Regular,1deec141496e5dbfea4ae24f8693f08e6c07a8e32aa28dc74265bbc4398f7f83
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,38,1,0.04122338,1643553412,Regular,ff6c5028e6a98907e8a0a75f09e4c86a50374962ccc73e15a28fc84a890a8ad7
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,39,1,205.01451588,1643553412,Regular,ff6c5028e6a98907e8a0a75f09e4c86a50374962ccc73e15a28fc84a890a8ad7
