tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,114,1,108.20041703,1562055308,Regular,59c9874b523abfb6c48b6d6c8b7953159fa0a23b6e9bc1c1b1a55ddf630efd95
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,34,1,108.20041703,1562054733,Regular,c0ae4b419438d3f1d6edf09dde6defd76bf02c0df27a61c488c892c1e33f4414
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,121,1,108.20041703,1562054733,Regular,0b6a1aa998a662dbc329219ec00e66d5430fced1087c5823d0adacbd8a13b743
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,51,1,103.18483569,1562054733,Regular,112f869a68516ea420beccabcb0b1857230a89ce4b26577b11544f535fc3011c
59c9874b523abfb6c48b6d6c8b7953159fa0a23b6e9bc1c1b1a55ddf630efd95,1,3,1,108.20041703,1561979492,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
112f869a68516ea420beccabcb0b1857230a89ce4b26577b11544f535fc3011c,1,3,1,103.18483569,1561884998,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
0b6a1aa998a662dbc329219ec00e66d5430fced1087c5823d0adacbd8a13b743,1,3,1,108.20041703,1561732212,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
c0ae4b419438d3f1d6edf09dde6defd76bf02c0df27a61c488c892c1e33f4414,1,3,1,108.20041703,1561644335,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,69,1,108.25020827,1561599609,Regular,f12d3b295dcc3e24b2075f9cca34f2b8f9506d6e1c2cab1ca8f9f8f210c0a8f2
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,54,1,103.23462514,1561599609,Regular,c0f5b1d11f4460fa97d032dbe39202a133adace2981fee634673cfde7936e3ef
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,88,1,116.34642421,1561599609,Regular,f498a9578c1274437a6a41951dc18ce82e9cc0fb0ce079b0e8af08a43a3ebdf4
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,72,1,103.23462514,1561599609,Regular,d22881501633747615864443b00ac356ea2fa56e8843da6ae24d474a5ec7eff2
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,118,1,108.25020827,1561542346,Regular,4f49c6d855bdf55c661b784ff07bf816cdca500a49ed99ed4f69baab44cd43e4
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,52,1,108.25020827,1561541749,Regular,209a0b7aa4274e315d56ebe30e58c81bbd80c37ad578dd6e04be315fe9bf2ecd
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,14,1,116.34642421,1561541749,Regular,d5aac7b8319cb07b405be711adb59aa3821504f80d22423c7833797d2fd072c6
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,75,1,108.25020827,1561541123,Regular,9ce36caf5a48d27d80ce9811741e48903713884270d22efc6a03465f8dc56bc1
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,66,1,103.23462514,1561524729,Regular,cc54319be0ed0149625237f8ce64098eab17cfcd8e1976278cedd64c7ae5f6a2
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,131,1,108.25020827,1561524729,Regular,c346e4c9299dfe14acec478016bd82de2830f765221c1085f69498d2d63c45ad
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,10,1,103.23462514,1561524729,Regular,adff707aff5dbf340544e342e77f28bbd90e7b19cb2be11c6889d98563cf3599
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,24,1,103.23462514,1561524021,Regular,ef7982dc52389347a936c6edbd99e35d900ed4151ef2b2eef8da7951c8247e83
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,67,1,103.23462514,1561524021,Regular,6cbe0f99731c7c1e3584b0658cb7cf91cae1ce4ae585dbb846d2926c83f4298b
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,46,1,103.23462514,1561524021,Regular,73e7180c0b4ca9f310e566201c53df6d98bbf923b5cf6975dc2dfe8a3351ec86
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,87,1,103.23462514,1561523855,Regular,bcd767fd5e1c8e549c2d5b42bd44097ea47cc03efa2374270debae1c69469f77
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,67,1,108.25020827,1561523855,Regular,ed97ae446957aecbd2e9e47d4be30053e825a7d9a8009da4344385798deb3c74
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,91,1,103.23462514,1560923978,Regular,b959de91aafcadd98e1d2d6e5ee272df9ac7df4ae3619f033ec0b0965f9e9d6d
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,117,1,108.25020827,1560923978,Regular,b65fe4099f486d5a6040ed607457e5d3971600180f646cccbe6fa9bb196e0672
4f49c6d855bdf55c661b784ff07bf816cdca500a49ed99ed4f69baab44cd43e4,1,3,1,108.25020827,1560908710,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
f498a9578c1274437a6a41951dc18ce82e9cc0fb0ce079b0e8af08a43a3ebdf4,1,3,1,116.34642421,1560876253,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
adff707aff5dbf340544e342e77f28bbd90e7b19cb2be11c6889d98563cf3599,1,3,1,103.23462514,1560830271,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,91,1,108.25020827,1560809448,Regular,ead8faad34ad262070098c941aa67b3abcf141542f95fd8d1487137520a3da4c
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,131,1,103.23462514,1560809448,Regular,6c39f52372a925259ef828d4b7aa2e70924c9d48233de529aca428694e65fe53
d22881501633747615864443b00ac356ea2fa56e8843da6ae24d474a5ec7eff2,1,3,1,103.23462514,1560695943,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,75,1,108.25020827,1560606866,Regular,5ef3d5b65665e2704d7d68804ca32d7fdfa0ac8119b58158c3714b3df34b6c39
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,20,1,108.25020827,1560606866,Regular,dde3b262277b35a92d41dc77aecc03ff22f7493f8546b55d8662413440390e2d
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,0,1,101.6206053,1560606866,Regular,cc9d35044d25623f49bb96f124821d0936a7d3c05598fc342f663391028bc727
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,177,1,101.6206053,1560606317,Regular,b8ecd4876a7f43543ec33d263550e5d78891867979b288a56330c07a27121024
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,163,1,101.6206053,1560606317,Regular,61a8bc19140350ebabb9ecc9341186bdda31fc059ac2963c236810a0e1650d21
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,95,1,101.6206053,1560606317,Regular,5e0920e429bdae7d8d1b6cdfec48b806ed274e85816f4ec82e4e21f1a785da13
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,55,1,103.23462514,1560606317,Regular,930b4294ecbe665ce2e8882554990faf5f8769b450ad336a5dc2560e276c850b
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,14,1,108.25020827,1560606317,Regular,e9b62e3905aba635d2dbd1ea604cbbf98cdc5751dfd4a7ffd878916745151104
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,10,1,103.23462514,1560606317,Regular,ef8bda0c24eaf6033d92e8087fc9c82b1dbae0f81e06f8c5a91c39373b20b403
b65fe4099f486d5a6040ed607457e5d3971600180f646cccbe6fa9bb196e0672,1,3,1,108.25020827,1560561526,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
cc54319be0ed0149625237f8ce64098eab17cfcd8e1976278cedd64c7ae5f6a2,1,3,1,103.23462514,1560415945,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
ef7982dc52389347a936c6edbd99e35d900ed4151ef2b2eef8da7951c8247e83,1,3,1,103.23462514,1560184479,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
8073d2b41207e4720ec7f5a5362426778e230b55fcb70ba44eed835fb0a332fe,1,3,1,103.23462514,1560164303,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
209a0b7aa4274e315d56ebe30e58c81bbd80c37ad578dd6e04be315fe9bf2ecd,1,3,1,108.25020827,1560120633,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
b959de91aafcadd98e1d2d6e5ee272df9ac7df4ae3619f033ec0b0965f9e9d6d,1,3,1,103.23462514,1560041496,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
bcd767fd5e1c8e549c2d5b42bd44097ea47cc03efa2374270debae1c69469f77,1,3,1,103.23462514,1559999323,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
6c39f52372a925259ef828d4b7aa2e70924c9d48233de529aca428694e65fe53,1,3,1,103.23462514,1559889851,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
5e0920e429bdae7d8d1b6cdfec48b806ed274e85816f4ec82e4e21f1a785da13,1,1,1,101.6206053,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
61a8bc19140350ebabb9ecc9341186bdda31fc059ac2963c236810a0e1650d21,1,1,1,101.6206053,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
b8ecd4876a7f43543ec33d263550e5d78891867979b288a56330c07a27121024,1,1,1,101.6206053,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
cc9d35044d25623f49bb96f124821d0936a7d3c05598fc342f663391028bc727,1,1,1,101.6206053,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d5aac7b8319cb07b405be711adb59aa3821504f80d22423c7833797d2fd072c6,1,3,1,116.34642421,1559636352,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
ef8bda0c24eaf6033d92e8087fc9c82b1dbae0f81e06f8c5a91c39373b20b403,1,3,1,103.23462514,1559625563,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
f12d3b295dcc3e24b2075f9cca34f2b8f9506d6e1c2cab1ca8f9f8f210c0a8f2,1,3,1,108.25020827,1559615325,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
e9b62e3905aba635d2dbd1ea604cbbf98cdc5751dfd4a7ffd878916745151104,1,3,1,108.25020827,1559586529,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
930b4294ecbe665ce2e8882554990faf5f8769b450ad336a5dc2560e276c850b,1,3,1,103.23462514,1559240849,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
5ef3d5b65665e2704d7d68804ca32d7fdfa0ac8119b58158c3714b3df34b6c39,1,3,1,108.25020827,1559188684,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
dde3b262277b35a92d41dc77aecc03ff22f7493f8546b55d8662413440390e2d,1,3,1,108.25020827,1559160036,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
6cbe0f99731c7c1e3584b0658cb7cf91cae1ce4ae585dbb846d2926c83f4298b,1,3,1,103.23462514,1559066130,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
c0f5b1d11f4460fa97d032dbe39202a133adace2981fee634673cfde7936e3ef,1,3,1,103.23462514,1559055665,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
73e7180c0b4ca9f310e566201c53df6d98bbf923b5cf6975dc2dfe8a3351ec86,1,3,1,103.23462514,1559053900,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
2b948eccdf533bf0df4b6716b014a81eb63d589a276b849a7e7db2dba0971cff,1,3,1,103.23462514,1559039170,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
ead8faad34ad262070098c941aa67b3abcf141542f95fd8d1487137520a3da4c,1,3,1,108.25020827,1559035132,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
c346e4c9299dfe14acec478016bd82de2830f765221c1085f69498d2d63c45ad,1,3,1,108.25020827,1559032702,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,8,1,108.25020827,1559029560,Regular,dd07e2141874e7e7389c236108241b91aa789914c825dbf616716a2b3630692a
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,46,1,108.25020827,1559029560,Regular,36670f656076984ac74f54100e65f3fa1bbb7a5b8683664a012129eb068485c4
9ce36caf5a48d27d80ce9811741e48903713884270d22efc6a03465f8dc56bc1,1,3,1,108.25020827,1559026572,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
ed97ae446957aecbd2e9e47d4be30053e825a7d9a8009da4344385798deb3c74,1,3,1,108.25020827,1559016567,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,2,1,108.25020827,1558973063,Regular,66b9b3da13fcfe5c43cdb973e6fbf4d7aa7819be640686bc9ceef8f589012321
dd07e2141874e7e7389c236108241b91aa789914c825dbf616716a2b3630692a,1,3,1,108.25020827,1558956206,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
36670f656076984ac74f54100e65f3fa1bbb7a5b8683664a012129eb068485c4,1,3,1,108.25020827,1558955376,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
66b9b3da13fcfe5c43cdb973e6fbf4d7aa7819be640686bc9ceef8f589012321,1,3,1,108.25020827,1558919030,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
26e1748dd13b96d91f4840987217e40680a32576ba769d186d2d0f2c605eafc9,-1,1,1,101.62115488,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
26e1748dd13b96d91f4840987217e40680a32576ba769d186d2d0f2c605eafc9,-1,0,1,0.07872629,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
35247f159e8a52314efa61fe9c28a5eb6c54dfa6a386045d44a06701a9c02cc2,-1,0,1,0.07872629,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
35247f159e8a52314efa61fe9c28a5eb6c54dfa6a386045d44a06701a9c02cc2,-1,1,1,101.62115488,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
3b0ea594071290ff42e1395a3d25eebecb03d71f824229468e73a124e0ff1145,-1,1,1,101.62115488,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
3b0ea594071290ff42e1395a3d25eebecb03d71f824229468e73a124e0ff1145,-1,0,1,0.07872629,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
54bd94bef95173f175d7ad17af5a9bf4291f587f2dbfe37391e3da68383c825e,-1,1,1,101.62115488,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
54bd94bef95173f175d7ad17af5a9bf4291f587f2dbfe37391e3da68383c825e,-1,0,1,0.07872629,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
da59313ff8c77ddd785c40fd34259d2dd2f4ba51b43c576be45887c715bea234,-1,1,1,101.62115488,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
da59313ff8c77ddd785c40fd34259d2dd2f4ba51b43c576be45887c715bea234,-1,0,1,0.07872629,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
f22ad890fdb891422748a807c5b2fff410d50d5092e79868889b558c92b9d823,-1,1,1,101.62115488,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
f22ad890fdb891422748a807c5b2fff410d50d5092e79868889b558c92b9d823,-1,0,1,0.07872629,1558898525,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
18b84108b07d12f24fae00fe30fade6ee20599f3847260a3a26248f283e09cb7,-1,1,1,101.62115488,1558898500,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
18b84108b07d12f24fae00fe30fade6ee20599f3847260a3a26248f283e09cb7,-1,0,1,0.07872629,1558898500,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
3be812455313a8bf420124119df1d758a864d5a15d4c44c0e016cf501eb9ec4c,-1,1,1,101.62115488,1558898500,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
3be812455313a8bf420124119df1d758a864d5a15d4c44c0e016cf501eb9ec4c,-1,0,1,0.07872629,1558898500,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
82554313eebf9e6ca2bdac7e7ccef7e23cfd92caedf1da3c4df432afb420eb9a,-1,1,1,101.62115488,1558898500,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
82554313eebf9e6ca2bdac7e7ccef7e23cfd92caedf1da3c4df432afb420eb9a,-1,0,1,0.07872629,1558898500,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
bb85f07b6611c42a76f913903770baf319c0c15637c168d2c720c71d54c9d80d,-1,1,1,101.62115488,1558898500,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
bb85f07b6611c42a76f913903770baf319c0c15637c168d2c720c71d54c9d80d,-1,0,1,0.07872629,1558898500,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
d1ca110cbac7671537ca1747e1c8b51328ac514eeda8064ca7ba38f504e5ad19,-1,1,1,101.62115488,1558898500,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
d1ca110cbac7671537ca1747e1c8b51328ac514eeda8064ca7ba38f504e5ad19,-1,0,1,0.07872629,1558898500,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
266284cd25dade3c012246c543d9c437ecb2d4ca18b385a346d06cea7f55f0a7,-1,0,1,0.07872629,1558898497,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
266284cd25dade3c012246c543d9c437ecb2d4ca18b385a346d06cea7f55f0a7,-1,1,1,101.62115488,1558898497,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
275bd35c91dfae998265747f99f245c0f0520644606cbc6080a1983386f9da66,-1,0,1,0.07872629,1558898497,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
275bd35c91dfae998265747f99f245c0f0520644606cbc6080a1983386f9da66,-1,1,1,101.62115488,1558898497,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
9ed0656f25272903762dbff7c3daaccda3b65b6af483e6b77427823231d74ebd,-1,1,1,101.62115488,1558898497,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
9ed0656f25272903762dbff7c3daaccda3b65b6af483e6b77427823231d74ebd,-1,0,1,0.07872629,1558898497,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
f94af8007706ca9ace8a596c8a9d271f0af73775263a2311506bde9f58fef1dc,-1,0,1,0.07872629,1558898497,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
f94af8007706ca9ace8a596c8a9d271f0af73775263a2311506bde9f58fef1dc,-1,1,1,101.62115488,1558898497,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
544929ce74685be039c869d2038dcecce153ca88d17b1b1d5cb3ea9a11c0145b,-1,0,1,0.07872629,1558898274,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
544929ce74685be039c869d2038dcecce153ca88d17b1b1d5cb3ea9a11c0145b,-1,1,1,101.62115488,1558898274,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
b04a855b21d84b7e3da8be9b74d228438e9a5faa949b3f000b4e06f1715ec208,-1,0,1,0.07872629,1558898274,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
b04a855b21d84b7e3da8be9b74d228438e9a5faa949b3f000b4e06f1715ec208,-1,1,1,101.62115488,1558898274,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
bb262992da6d0e3642e26802850fa9457b7f5a8014648ec6f54e8542a79c37ac,-1,1,1,101.62115488,1558898274,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
bb262992da6d0e3642e26802850fa9457b7f5a8014648ec6f54e8542a79c37ac,-1,0,1,0.07872629,1558898274,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
d1474afca4a58d51bfdf0c0caf9a6a471e026285cef23afedc2f80403b614962,-1,0,1,0.07872629,1558898274,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
d1474afca4a58d51bfdf0c0caf9a6a471e026285cef23afedc2f80403b614962,-1,1,1,101.62115488,1558898274,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
ec49d3b9204de7c869b1a8f5c611919a6838b7e8c5333fbb9b20e0ead5191363,-1,1,1,101.62115488,1558898274,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
ec49d3b9204de7c869b1a8f5c611919a6838b7e8c5333fbb9b20e0ead5191363,-1,0,1,0.07872629,1558898274,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
3098158ea404be5c8489b924d6406daa7db7b40409b2f831b5f85216c05477bc,-1,0,1,0.07872629,1558898217,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
3098158ea404be5c8489b924d6406daa7db7b40409b2f831b5f85216c05477bc,-1,1,1,101.62115488,1558898217,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
4a49c7cbc155056a8ead50dce7515c42195dffdf3b93138e8599073a08cc6f3f,-1,0,1,0.07872629,1558898217,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
4a49c7cbc155056a8ead50dce7515c42195dffdf3b93138e8599073a08cc6f3f,-1,1,1,101.62115488,1558898217,Ticket,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
