tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdedd5006b301879ec0c7b2bc050ca63f858034b6fca1cfeb415ff83f912cf8a,-1,1,1,282.56064357,1568420507,Vote,25114e635517751c657dddcbefa022ee771da582f9ccf61a95e39fd9b52ccf44
0a0c90331ac07a4a1a861813d0f1bbb65ec4259a6b9342ff9abfd419e8651264,-1,2,1,284.0309936,1568369275,Regular,5c583894309b855744b9a86b55be815a6be77063ae34c7d36730766c2ca591fa
5c583894309b855744b9a86b55be815a6be77063ae34c7d36730766c2ca591fa,1,2,1,284.0309936,1568314768,Vote,0a0c90331ac07a4a1a861813d0f1bbb65ec4259a6b9342ff9abfd419e8651264
62a6988822234d7a4d93d2dc23e96f4065780074b292deaf4551841456a1bc79,-1,1,1,282.56064357,1568163587,Vote,57a20afc76e0ee140e4b65d381f951cd4c5a444fea345d75e7958503ffccad7f
54e214e7b9686baf14e8310e9e3373e627f2ec654b4bda7240147e6bbcf17085,-1,1,1,282.56064357,1568161369,Vote,530582d74dde2d6c06aeaa2232c801af7644186f661d597e2760e038152ce9b0
803cd4a9832c67597306e2ea1367554018d597d04269e86a166c5b59b8c7f2f7,-1,1,1,284.0309936,1568137109,Regular,c17fed1bcc700f64d983e7b1d15aa5105ec7b08b5319dfa90468f4f06d565676
62616f7c16020ba147c1b09eea80b0918f7be51a4d2ef23d30c75f3716f5ca90,-1,1,1,282.56064357,1568129779,Vote,d882bd4f0a21db97d4e7ef40a91fcb3070acf65da04d51272b82c9f9517a4445
9814a876c0329a790e075802f971b0d8baab751d587a6dfc983aba9bf3c317f8,-1,1,1,282.56064357,1568104491,Vote,b00334cc7f7bbdb3df07811b5856083003975b8e4d14c870744de7f3b7e996f1
c17fed1bcc700f64d983e7b1d15aa5105ec7b08b5319dfa90468f4f06d565676,1,2,1,284.0309936,1568100087,Vote,803cd4a9832c67597306e2ea1367554018d597d04269e86a166c5b59b8c7f2f7
01912576daf383ec60fb98fb58245843dfde075e54cbf5ae1bc12451e599b3c5,1,0,1,282.56064357,1568037915,Ticket,5a40ed868b2f83b023b5271261d9790f60209f9cd200c7ed70661e23aba76cc5
0dfb692fd0a22a66d7f7cbcd9f23d784d5e4c0d33468696b96e1155b18c27942,1,0,1,282.56064357,1568037915,Ticket,5d59ae002a95d6330c67fb7318bd2596210bddbfa528f07f1482da1ba06d4ce9
19353fee210e2098be1ad8b8d0ea5aac7e693815ab6440b2c98c097521653a04,1,0,1,282.56064357,1568037915,Ticket,da6659db88fb6f126ab3aeca66b91ee4f4dab61fc45bbf1a243b8acc13287cf2
25114e635517751c657dddcbefa022ee771da582f9ccf61a95e39fd9b52ccf44,1,0,1,282.56064357,1568037915,Ticket,fdedd5006b301879ec0c7b2bc050ca63f858034b6fca1cfeb415ff83f912cf8a
31aa67e4758bf2da7a2142637fdc086ab5bc90420ee0538262546364d8834f19,1,0,1,282.56064357,1568037915,Ticket,e329d6bd20f1bfc93d314c163a8a4666e5d821e7e1def27d41f9f9cf18e7b9ba
530582d74dde2d6c06aeaa2232c801af7644186f661d597e2760e038152ce9b0,1,0,1,282.56064357,1568037915,Ticket,54e214e7b9686baf14e8310e9e3373e627f2ec654b4bda7240147e6bbcf17085
57a20afc76e0ee140e4b65d381f951cd4c5a444fea345d75e7958503ffccad7f,1,0,1,282.56064357,1568037915,Ticket,62a6988822234d7a4d93d2dc23e96f4065780074b292deaf4551841456a1bc79
7ed0000db663ff6e01d9ae70abf1738d067a0713e8dac14597914f73ef4f69d8,1,0,1,282.56064357,1568037915,Ticket,e4ddbc8275bc1b7544d569e02c13a72180bfda6da18903318f574eb8b0c6c5ca
88787557126225c29091109be75d994761a8866dc5b3c6471510730a369ed571,1,0,1,282.56064357,1568037915,Ticket,bfe817d54c5b9811a54273e1fa7924873e617be15eee068497225d79b1c461c0
88fe1f9c90a0a5a62d4a505d2e5e4ff7fd5d9c9579c62f4abbe39472a50c72c4,1,0,1,282.56064357,1568037915,Ticket,c541a2452f22fce14941b6b494be7924471ff249e345beb2ede8e9ecebfbd8d4
8f095db6433cfc591ef209765db6e240995b2944b927af79e16d0465ffd6188c,1,0,1,282.56064357,1568037915,Ticket,785cf69a99ad52cc6acf5934be33338f420c4261a8a0c9ce1b5b0681ad9281ac
9ee6c2c65aa54cc643ac7088857bbb3902e3ce905893fb96b47245a0c1c0a2f3,1,0,1,282.56064357,1568037915,Ticket,ab77e29a7ba8738e202c9b24240373eb0ce9060fcd7c4a264193f5cf230bf5e0
b00334cc7f7bbdb3df07811b5856083003975b8e4d14c870744de7f3b7e996f1,1,0,1,282.56064357,1568037915,Ticket,9814a876c0329a790e075802f971b0d8baab751d587a6dfc983aba9bf3c317f8
b6b7685f0b0c393debd1a882744a9fa4ebadbde58e08f440beba2f664a0a1c1d,1,0,1,282.56064357,1568037915,Ticket,d694d3d2abaacb26558e05c5c3bd8796b928521ba989bb223d2524efc04324a3
c4b71cb74c10f61077c98a28209a2223fd7d95dc54084201c293c5e526be1988,1,0,1,282.56064357,1568037915,Ticket,e77ff996fd37b83bf6bb2a8c6682ee3254363fde4c920a3d55783d4f3e32d2bf
d882bd4f0a21db97d4e7ef40a91fcb3070acf65da04d51272b82c9f9517a4445,1,0,1,282.56064357,1568037915,Ticket,62616f7c16020ba147c1b09eea80b0918f7be51a4d2ef23d30c75f3716f5ca90
dc7c3e4775cba448aec86c4a07cde1dee63dc9c679138946c45ae2399862b2e4,1,0,1,282.56064357,1568037915,Ticket,45be521ab4bf80ff66b7b377e220fe2078ac27f4d3b473b6e281a2cc4b984f70
e5f02622346b18c241e50157026bff8353766cc5219270b9404189efdfa624b0,1,0,1,282.56064357,1568037915,Ticket,eab89c43e751ff2a25541c08022cb4e27ce3602b49d93b8ab82b93e58c0caee4
e74fd34bc8b3c2e23bfe4d02d6350f83abc179ff26ab2758829793ce4b3714d4,1,0,1,282.56064357,1568037915,Ticket,dcc22b62209aa3c1259000f583f161c51fc3a011b84c2dfccf3affaa6013af55
e9cc9ce621b24b6b8e604b6ca88930efaf4b3dcbb6c843b09af2de5fe7e72842,1,0,1,282.56064357,1568037915,Ticket,21f7ffc0bfdd4e54540490535cffa81e7259926359164d1c66dc69bada81f60f
