tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,101,1,30.70200151,1589445393,Regular,4e41b0e8b9d788b44eb376b164a1b77618ca2ac7519a782c852cd2f1db654566
4e41b0e8b9d788b44eb376b164a1b77618ca2ac7519a782c852cd2f1db654566,1,3,1,30.70200151,1589359122,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,213,1,30.70200151,1589265228,Regular,23febd13d0c9316001d5e6db1a4b5a87a0fac36231592ed35dc69de51cb13264
bcc209187731c3656d053dd693b7e699252206667471ca0a3dad93fa1873333d,1,3,1,30.70200151,1588953457,Vote,5615dcdcb2f8aff2112e3f7f717df036e310dade0cd4345ccf8c941382581e14
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,14,1,30.70200151,1588724067,Regular,bea1e9dce2c102e74536b25dee43f224b6e869c6fb6cfe5040aed7db14a57405
bea1e9dce2c102e74536b25dee43f224b6e869c6fb6cfe5040aed7db14a57405,1,3,1,30.70200151,1588657841,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
23febd13d0c9316001d5e6db1a4b5a87a0fac36231592ed35dc69de51cb13264,1,3,1,30.70200151,1588611488,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
e8a5d93d44c3b2efa3ac47eab1f978f0bd6d05a0008b0ff832f3b9061f4385af,1,3,1,30.70200151,1588551970,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,82,1,30.73720492,1588544952,Regular,e67ac960af59d5496e5081e05e880bf7c2f0c2dc25141384cb627a5f3a1c570a
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,105,1,30.70200151,1588544952,Regular,f7b3c59d22e895be394b28fd54a6928d397979a4f658e0d48c9cc2489d6dc20c
48e5858e0cee781ae58d515c748915102f1fcefa718b1e7e2283bef5889946e8,1,3,1,30.70200151,1588366150,Vote,18cd9b3506191f1013ff372e4654cfd8b3f9d3b5eb643680f6be72ac67316ccc
f7b3c59d22e895be394b28fd54a6928d397979a4f658e0d48c9cc2489d6dc20c,1,3,1,30.70200151,1588096720,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
74f9bde05ffedf86ba4f9c760209ff4e6f3aeeb85922182833bfba769e5501ef,1,3,1,30.70200151,1588079493,Vote,03dc9a2954af6d289995603287463aacd2aa81c1cf58a164b1b838df375baa5b
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,14,1,30.73720492,1588043793,Regular,94c98346579029004d0222cbee4a9f0ad0f928f961636799b4c0f23b8979c9f7
e67ac960af59d5496e5081e05e880bf7c2f0c2dc25141384cb627a5f3a1c570a,1,3,1,30.73720492,1588028591,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
94c98346579029004d0222cbee4a9f0ad0f928f961636799b4c0f23b8979c9f7,1,3,1,30.73720492,1587988618,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,73,1,30.73720492,1587925790,Regular,ccff355f1427bc7996ab3183fd6c7adb796c260ad246e5a13aa85309c5246599
ccff355f1427bc7996ab3183fd6c7adb796c260ad246e5a13aa85309c5246599,1,3,1,30.73720492,1587814310,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
