tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,10,1,0.0791853,1588816379,Regular,8e680b818165370815151293798d5cf2313718db80747066ce3eaf68c9ffed54
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,11,1,27.34324896,1588816379,Regular,8e680b818165370815151293798d5cf2313718db80747066ce3eaf68c9ffed54
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,2,1,0.0791853,1588816379,Regular,81f2c7527ec3522abe13001b9c82b217b10cb56c3253f7c7cf8d74465439ad47
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,3,1,27.34324896,1588816379,Regular,81f2c7527ec3522abe13001b9c82b217b10cb56c3253f7c7cf8d74465439ad47
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,16,1,0.0791853,1588816379,Regular,cc60e9c81a777bab11a070d90fdc9207574202854904e50156b40d3e889bf8c5
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,17,1,27.34324896,1588816379,Regular,cc60e9c81a777bab11a070d90fdc9207574202854904e50156b40d3e889bf8c5
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,14,1,0.0791853,1588816379,Regular,543acaae724d559a4618738d348344b5d416ab7eff6288727098cd5972b1328e
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,15,1,27.34324896,1588816379,Regular,543acaae724d559a4618738d348344b5d416ab7eff6288727098cd5972b1328e
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,8,1,0.0791853,1588816379,Regular,f61d1a4f0e6d54284a206bbe1719db2334145f41bbc9819fadf06c1457b31693
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,9,1,27.34324896,1588816379,Regular,f61d1a4f0e6d54284a206bbe1719db2334145f41bbc9819fadf06c1457b31693
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,0,1,0.0791853,1588816379,Regular,f4da7cbb1ab9caed19aed81f297a787e370ee42eaa494d8ffecc20140c5d43c9
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,1,1,27.34324896,1588816379,Regular,f4da7cbb1ab9caed19aed81f297a787e370ee42eaa494d8ffecc20140c5d43c9
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,6,1,0.0791853,1588816379,Regular,b74973b5a6e2f3f34982623be1a4a62ec04a57d81b1a891c75a75a083c943031
