tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a0bf74b4ba2fc1d9b46d1c4c14a0935c2202af62dca1358b6ab59f724b6d44,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
c4a0bf74b4ba2fc1d9b46d1c4c14a0935c2202af62dca1358b6ab59f724b6d44,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
d33fc4c5ed16012f5ca5c27a9988096edafda68ddcae2b012672f7abb24b3056,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
d33fc4c5ed16012f5ca5c27a9988096edafda68ddcae2b012672f7abb24b3056,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
ea87bdf73fe863b2833d37a61de8b7f4e0bbe8dcd63cdb2edfffd535095920f8,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
ea87bdf73fe863b2833d37a61de8b7f4e0bbe8dcd63cdb2edfffd535095920f8,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
ecbfb23355b4682484d2baa8be25a8930bc63b0f8c7e995bc2b76e30c79f991d,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
ecbfb23355b4682484d2baa8be25a8930bc63b0f8c7e995bc2b76e30c79f991d,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
ffcc6006ca79bf13aca638e071d35e234b488c0bf2d49760e4c85bf085b89c0a,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
ffcc6006ca79bf13aca638e071d35e234b488c0bf2d49760e4c85bf085b89c0a,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,23,1,32.4617116,1572807254,Regular,8cfdf247fdd65f7c26b57c987bdb36ceaba0f631eea661f4d3a122cf1dcf8200
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,6,1,0.0986009,1572807254,Regular,a91810eb46e507aee37103ba499e90d24fc2196bdc3f0f7d436290a5d3ad4dca
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,7,1,32.4617116,1572807254,Regular,a91810eb46e507aee37103ba499e90d24fc2196bdc3f0f7d436290a5d3ad4dca
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,4,1,0.0986009,1572807254,Regular,d33fc4c5ed16012f5ca5c27a9988096edafda68ddcae2b012672f7abb24b3056
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,5,1,32.4617116,1572807254,Regular,d33fc4c5ed16012f5ca5c27a9988096edafda68ddcae2b012672f7abb24b3056
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,34,1,0.0986009,1572807254,Regular,c4a0bf74b4ba2fc1d9b46d1c4c14a0935c2202af62dca1358b6ab59f724b6d44
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,35,1,32.4617116,1572807254,Regular,c4a0bf74b4ba2fc1d9b46d1c4c14a0935c2202af62dca1358b6ab59f724b6d44
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,14,1,0.0986009,1572807254,Regular,ea87bdf73fe863b2833d37a61de8b7f4e0bbe8dcd63cdb2edfffd535095920f8
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,15,1,32.4617116,1572807254,Regular,ea87bdf73fe863b2833d37a61de8b7f4e0bbe8dcd63cdb2edfffd535095920f8
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,0,1,0.0986009,1572807254,Regular,5af63ee296b99464099e16b389705d5f2ca10a969b7bd097450c7e0c49b50b41
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,1,1,32.4617116,1572807254,Regular,5af63ee296b99464099e16b389705d5f2ca10a969b7bd097450c7e0c49b50b41
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,2,1,0.0986009,1572807254,Regular,835ceb89ecbef104b4d49357a64ae70de40403f895fe6fcfd1ce6b47c19700e8
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,3,1,32.4617116,1572807254,Regular,835ceb89ecbef104b4d49357a64ae70de40403f895fe6fcfd1ce6b47c19700e8
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,24,1,0.0986009,1572807254,Regular,ffcc6006ca79bf13aca638e071d35e234b488c0bf2d49760e4c85bf085b89c0a
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,25,1,32.4617116,1572807254,Regular,ffcc6006ca79bf13aca638e071d35e234b488c0bf2d49760e4c85bf085b89c0a
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,32,1,0.0986009,1572807254,Regular,506138457fb294c6b67debe1abb3c906a1f481582f18dea3a70d17eaf76f072d
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,33,1,32.4617116,1572807254,Regular,506138457fb294c6b67debe1abb3c906a1f481582f18dea3a70d17eaf76f072d
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,18,1,0.0986009,1572807254,Regular,bb9a2d0b2fdba0fd911b7ac9c7e6a0cb10f6539929c5473157681f0cbb797434
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,19,1,32.4617116,1572807254,Regular,bb9a2d0b2fdba0fd911b7ac9c7e6a0cb10f6539929c5473157681f0cbb797434
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,8,1,0.0986009,1572807254,Regular,ecbfb23355b4682484d2baa8be25a8930bc63b0f8c7e995bc2b76e30c79f991d
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,9,1,32.4617116,1572807254,Regular,ecbfb23355b4682484d2baa8be25a8930bc63b0f8c7e995bc2b76e30c79f991d
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,16,1,0.0986009,1572807254,Regular,aa53382c8f981f7229022b0927696bdf2cd019a659e16703f3e9abf904179de4
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,17,1,32.4617116,1572807254,Regular,aa53382c8f981f7229022b0927696bdf2cd019a659e16703f3e9abf904179de4
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,20,1,0.0986009,1572807254,Regular,760920afd65e826cad6cb6f621dc50a25dbad7e556728db0f28365cbfdf9f79b
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,21,1,32.4617116,1572807254,Regular,760920afd65e826cad6cb6f621dc50a25dbad7e556728db0f28365cbfdf9f79b
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,28,1,0.0986009,1572807254,Regular,95f0169ac8d97a4708fc733f6f89dc483c45f05338b34fe8de926cbef72925f9
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,29,1,32.4617116,1572807254,Regular,95f0169ac8d97a4708fc733f6f89dc483c45f05338b34fe8de926cbef72925f9
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,30,1,0.0986009,1572807254,Regular,535e9d500091bc07d21b61bdebf59c3caa89456ea26b2dc3d3837f636dbf95b3
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,31,1,32.4617116,1572807254,Regular,535e9d500091bc07d21b61bdebf59c3caa89456ea26b2dc3d3837f636dbf95b3
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,36,1,0.0986009,1572807254,Regular,a507fa6c2ec7fd56b1ca3e546cde9230218b6a6448686a2bfd50661e7923557e
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,37,1,32.4617116,1572807254,Regular,a507fa6c2ec7fd56b1ca3e546cde9230218b6a6448686a2bfd50661e7923557e
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,26,1,0.0986009,1572807254,Regular,65bec9e98bac989e7b0b4c6483294fec7d6d4adac3f95672dc76abf6afc96839
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,27,1,32.4617116,1572807254,Regular,65bec9e98bac989e7b0b4c6483294fec7d6d4adac3f95672dc76abf6afc96839
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,38,1,0.0986009,1572807254,Regular,76341539c144b86f110e8c7c7c850c7ed997806867fa17856671b7f1ef481d5c
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,39,1,32.4617116,1572807254,Regular,76341539c144b86f110e8c7c7c850c7ed997806867fa17856671b7f1ef481d5c
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,10,1,0.0986009,1572807254,Regular,14c3d343d54d253acc0695eaff743b9f3b8914a6b19d6a8acd4703950be10cba
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,11,1,32.4617116,1572807254,Regular,14c3d343d54d253acc0695eaff743b9f3b8914a6b19d6a8acd4703950be10cba
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,12,1,0.0986009,1572807254,Regular,07bda82f269b5852367b96de469105f3293830996c16ff2502f3a2461d6e1114
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,13,1,32.4617116,1572807254,Regular,07bda82f269b5852367b96de469105f3293830996c16ff2502f3a2461d6e1114
69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c,1,22,1,0.0986009,1572807254,Regular,8cfdf247fdd65f7c26b57c987bdb36ceaba0f631eea661f4d3a122cf1dcf8200
