tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,3,1,21.88033539,1679298420,Regular,420ca70542104ffd472cbe17dbdef11625ad5ad0392191e1294bf9584b53a676
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,8,1,0.02623108,1679298420,Regular,1f07f3c2263b304811a9628d690c6ece1a4ccd4a80dd436f9886620efe432008
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,9,1,21.88033539,1679298420,Regular,1f07f3c2263b304811a9628d690c6ece1a4ccd4a80dd436f9886620efe432008
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,6,1,0.02623108,1679298420,Regular,fb0ff5b510a57694fc2ec43b1eac78301ea3178ee4d7cf283c7c4b2c184022f0
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,7,1,21.88033539,1679298420,Regular,fb0ff5b510a57694fc2ec43b1eac78301ea3178ee4d7cf283c7c4b2c184022f0
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,0,1,0.02623108,1679298420,Regular,8a40b6181ae169bb5db65b3ac8a1297808bb028b1596f7b875c9bf0fd863a9ad
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,1,1,21.88033539,1679298420,Regular,8a40b6181ae169bb5db65b3ac8a1297808bb028b1596f7b875c9bf0fd863a9ad
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,12,1,0.02623108,1679298420,Regular,1cb4cc4067b83f3d1fe3f79cd3351230b4ff669fd6b855d7ec3630be3c5f62b3
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,13,1,21.88033539,1679298420,Regular,1cb4cc4067b83f3d1fe3f79cd3351230b4ff669fd6b855d7ec3630be3c5f62b3
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,10,1,0.02623108,1679298420,Regular,a2119cb7c081b32658f5abc9c86f4c8c4392262688b25ec8b3558fd42c18d5f7
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,11,1,21.88033539,1679298420,Regular,a2119cb7c081b32658f5abc9c86f4c8c4392262688b25ec8b3558fd42c18d5f7
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,4,1,0.02623108,1679298420,Regular,a80182c5e6a9ab365ff94fdcc8da33d232c271b22ddccc7ff3ecb04bc8f4be26
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,5,1,21.88033539,1679298420,Regular,a80182c5e6a9ab365ff94fdcc8da33d232c271b22ddccc7ff3ecb04bc8f4be26
da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089,1,2,1,0.02623108,1679298420,Regular,420ca70542104ffd472cbe17dbdef11625ad5ad0392191e1294bf9584b53a676
