tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40327859967c268657635ce09b076613bf9ad2444c1816ddb839cdedbd841edd,-1,5,1,110.14133915,1566878722,Regular,5a727072947853882fe2c1ebec6af3444963ed349b63f014d23c53ec54477ecf
520e335b96576b9cea5c91ae755a2987d9f3c85cfb51774c46b10c44d267ed6c,-1,6,1,110.14133915,1566878374,Regular,4dceb5e867c8bf2e72618eb1fb12ecd5c046f25efc31a5ca4ab71651f7be00cf
95844c590e2c4c894a085db20ad84fbe6106e36c30b1210e7cf16834eae75027,-1,5,1,110.14133915,1566876687,Regular,f92c23b40a1ab459809466707c7afca8968d7abf86cacdf475609b2b80e867c9
90eba77b8d265e1e471d4cc11196c79941b7d0eff603a3cc8e2ad9034c4fdd8f,-1,8,1,110.14133915,1566873111,Regular,13d940ee45bfb01e327d4dae3eea6ade568e1a62f83f8480bd8658154ef626be
60a6c0304441274bd20755cd856e4d8bdfc77206742a59c4a868ee2c9c7629e7,-1,1,1,110.14133915,1566872090,Regular,dc17f3f354cd923455d06b4debeb360dcd2b1d0a20301b8a045c9edbfbab85b9
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,-1,12,1,110.14133915,1566869596,Regular,6e108704eb1edb358fc794b556a91c84a611e9154a9eb00b526ae6264d599aae
fc862afe2dfdda2d60b4eb24a3c3b6bbfcd1b34e6608d4b652e04fd0d1fd85e1,-1,8,1,110.14133915,1566866993,Regular,6f14bfee05defafda75628b33cdf2f459c66ec26d2942ca1a28e044ed7b5e6a8
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,57,1,110.14133915,1566852849,Regular,a740dbb2dd52e43809cb695b6063e859b4c8ba570002f981df6f93bb9357d58d
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,-1,35,1,110.14133915,1566852789,Regular,7108cbdac17843916085aed5fbe71cabed8f8e5246d08abb115bc006d67ed188
997c1c908bd3facdc46554e097a67e20cf25800a7e475f5ff9b7669eb0ba7600,-1,0,1,110.14133915,1566848878,Regular,97e34b4688ef2aed428df48455bca1e4ae39d4414bb679c48bd13e722f3cbb73
cd5780070d72db85b8a0b1e0cf8d51e97e719f2dc36550f920473a65c46b6617,-1,1,1,110.14133915,1566848878,Regular,1bf76bbf70fc0842df70bc1da693d617b4ac355bc385930d2612ddbb6a472374
c268cdc82ec174f4645c2dfd1309ae4f765a864fc4d109cdd7146a530acb5cac,-1,6,1,110.09458574,1566834603,Regular,79a0b643bc7ca919b385f928bab6502a442540689e8e11922bfd14ddc3017d62
55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d,-1,38,1,110.14133915,1566820852,Regular,8533bf0a6853432ccf6fec2b75d25b7121db15fbf1678db06597dec536622a41
fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b,-1,13,1,110.14133915,1566820852,Regular,371ff9d25a0840744e3f75b3d0fb8379c747d1c28cf77ac9f3763e277f22b33d
3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411,-1,7,1,110.14133915,1566819517,Regular,4df7d79d87f5f605cd1b13f209e5f43316db28b8308875555663c9a09dbe9a30
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,4,1,110.09458574,1566817342,Regular,7822babb370a5e0355ab200b7904e2a15c947b562f379f8d7328cbeb8aa19328
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,32,1,110.09458574,1566816737,Regular,e292e157d32c41661396e3a57ca4eb14ce01b2c8bff716963919030cdccf2121
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,12,1,110.14133915,1566815867,Regular,d2e02d4bac12c4ab7ea609deec222e73d24a994fcd2b180a39fd57c64f8b381b
cf508aab65907d77c1d1ea820f0d0fdf33acd715c4ad60f9d3c60041b8d68ddc,1,3,1,110.09458574,1566519638,Vote,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
79a0b643bc7ca919b385f928bab6502a442540689e8e11922bfd14ddc3017d62,1,3,1,110.09458574,1566390537,Vote,c268cdc82ec174f4645c2dfd1309ae4f765a864fc4d109cdd7146a530acb5cac
9ab030d4235448754e4b77aa4217c388df902c718947b0b1908af51d7ca070f1,1,3,1,110.09458574,1566140973,Vote,481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb
7822babb370a5e0355ab200b7904e2a15c947b562f379f8d7328cbeb8aa19328,1,3,1,110.09458574,1566091708,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
e292e157d32c41661396e3a57ca4eb14ce01b2c8bff716963919030cdccf2121,1,3,1,110.09458574,1566062205,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
7108cbdac17843916085aed5fbe71cabed8f8e5246d08abb115bc006d67ed188,1,3,1,110.14133915,1565223905,Vote,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
4dceb5e867c8bf2e72618eb1fb12ecd5c046f25efc31a5ca4ab71651f7be00cf,1,3,1,110.14133915,1565082080,Vote,520e335b96576b9cea5c91ae755a2987d9f3c85cfb51774c46b10c44d267ed6c
a740dbb2dd52e43809cb695b6063e859b4c8ba570002f981df6f93bb9357d58d,1,3,1,110.14133915,1565047536,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
6f14bfee05defafda75628b33cdf2f459c66ec26d2942ca1a28e044ed7b5e6a8,1,3,1,110.14133915,1564867155,Vote,fc862afe2dfdda2d60b4eb24a3c3b6bbfcd1b34e6608d4b652e04fd0d1fd85e1
6e108704eb1edb358fc794b556a91c84a611e9154a9eb00b526ae6264d599aae,1,3,1,110.14133915,1564719002,Vote,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
f24c38a95ec642c176887ffafa908998e3c0959a45be94222de5cb0fa7b4c9e8,1,3,1,110.14133915,1564613144,Vote,8300116b68320eb54a6432a829a411663b67ff83fcc60f6b94b82704b84bf897
f92c23b40a1ab459809466707c7afca8968d7abf86cacdf475609b2b80e867c9,1,3,1,110.14133915,1564508288,Vote,95844c590e2c4c894a085db20ad84fbe6106e36c30b1210e7cf16834eae75027
5de917cbafe40a1a42ba18593a36cbe66270af155e6d9578fc71beea4cd15bd5,1,3,1,110.14133915,1564482470,Vote,7962050bcc026128224e62737f8d7d34e25e839e9c5c6d578448ba460099e613
dc17f3f354cd923455d06b4debeb360dcd2b1d0a20301b8a045c9edbfbab85b9,1,3,1,110.14133915,1564428954,Vote,60a6c0304441274bd20755cd856e4d8bdfc77206742a59c4a868ee2c9c7629e7
5a727072947853882fe2c1ebec6af3444963ed349b63f014d23c53ec54477ecf,1,3,1,110.14133915,1564377899,Vote,40327859967c268657635ce09b076613bf9ad2444c1816ddb839cdedbd841edd
4df7d79d87f5f605cd1b13f209e5f43316db28b8308875555663c9a09dbe9a30,1,3,1,110.14133915,1564355250,Vote,3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411
371ff9d25a0840744e3f75b3d0fb8379c747d1c28cf77ac9f3763e277f22b33d,1,3,1,110.14133915,1564273578,Vote,fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b
97e34b4688ef2aed428df48455bca1e4ae39d4414bb679c48bd13e722f3cbb73,1,3,1,110.14133915,1564238647,Vote,997c1c908bd3facdc46554e097a67e20cf25800a7e475f5ff9b7669eb0ba7600
8533bf0a6853432ccf6fec2b75d25b7121db15fbf1678db06597dec536622a41,1,3,1,110.14133915,1564132489,Vote,55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d
d2e02d4bac12c4ab7ea609deec222e73d24a994fcd2b180a39fd57c64f8b381b,1,3,1,110.14133915,1564002675,Vote,f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c
1bf76bbf70fc0842df70bc1da693d617b4ac355bc385930d2612ddbb6a472374,1,3,1,110.14133915,1564000418,Vote,cd5780070d72db85b8a0b1e0cf8d51e97e719f2dc36550f920473a65c46b6617
cadf98e93ace5ea62845a0bd7e5e1ed29312ee8bb13da3de731fb5c70e6d1ef6,1,3,1,110.14133915,1563905046,Vote,7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b
13d940ee45bfb01e327d4dae3eea6ade568e1a62f83f8480bd8658154ef626be,1,3,1,110.14133915,1563884697,Vote,90eba77b8d265e1e471d4cc11196c79941b7d0eff603a3cc8e2ad9034c4fdd8f
e60befccc1e73b0c530acf3097a7d4de5b37880abdbe6df7e08d2d0bceb6edc9,-1,0,1,186.80474732,1563766196,Regular,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,1,500,1,186.80474732,1563765296,Regular,e60befccc1e73b0c530acf3097a7d4de5b37880abdbe6df7e08d2d0bceb6edc9
