tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f054f6641aa1a055a4fd30154d8e79f57498622c4dfb1a10d42cad73f3bc5f20,1,3,1,105.82200367,1587948351,Vote,e40bae76387b9a7820d5a28497b2c1c7cca4f8d4ca764386e25f50a9e32f2ff8
e1aa3db82b7b2a306a650e8c5be30f2d181e85dd9cb8f6b446f87ff469331ed3,1,3,1,105.82200367,1587875071,Vote,13d5743c72b26091105a6ced08c95840f5e12a2b44b836846f8b986b17d44c1c
cd3095bf2d7996bd0c5249ecb4af7c0ce558176d0336bc3d570018b536dc4326,1,3,1,105.82200367,1587438690,Vote,e40bae76387b9a7820d5a28497b2c1c7cca4f8d4ca764386e25f50a9e32f2ff8
786d5b498956a92d112c65246d323bcc0edd7049e756bb4dd15f16789293892f,1,3,1,105.82200367,1587379110,Vote,e40bae76387b9a7820d5a28497b2c1c7cca4f8d4ca764386e25f50a9e32f2ff8
37372269599bbe7241fa231180b920867ad6742e5ce9d13a979c8fea075fcf18,1,3,1,105.82200367,1587349393,Vote,9c60e37627b4f46106826814bb92fe3792c00e602e20584960e2a5358d19a7c0
adea1fd0408c65d36f182b93ce796efe64a8faa98712f0eb96657f02ecfbcef8,1,3,1,105.82200367,1587234629,Vote,848aeb4f0be986a3b295e88513b21bf81bddd84b5eb444806c76e1fa424183c3
054bd327ec03a84b903c9c21deaf0d1bf55808c7675934315b690a66d2f16603,1,3,1,105.82200367,1587158565,Vote,8ab37b709deec9970e12c9aca57d92b39805527471850420a22950bb5ba62dfa
df39bb246e4afb023b9e049274fb32f4aa2770bd82ba851cab7ebb4c547c5da0,1,3,1,105.82200367,1587147135,Vote,4afaa1b38eea05cde565535ccfa29a8100651783b129a5c2ed3c0202456eb025
40ece22b43813d4ce1b81f89df18f07316a0570236dfa3202601d940e1287999,1,3,1,105.82200367,1587034736,Vote,2a07d939378a15c044a0d185cdf9e69ed933c086df3e487c35ae5d9750f19f50
e9852540728793d2ae5f5915fd41d1bc2024f660e5c33c2c4a7b790decb8402f,1,3,1,105.82200367,1586921725,Vote,e40bae76387b9a7820d5a28497b2c1c7cca4f8d4ca764386e25f50a9e32f2ff8
ee69c115801de31e27cb3f7d207d2bac32fd7158dac487af2c3823df7267c4d0,1,3,1,105.82200367,1586895279,Vote,13d5743c72b26091105a6ced08c95840f5e12a2b44b836846f8b986b17d44c1c
