tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,72,1,47.96774537,1587942902,Regular,4d439cb099b16ae365392d42d99793a53bbb78d90be92b61ec96e45ea3264bc2
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,83,1,47.96774537,1587942902,Regular,08ae4b75ddc10e1f0a8e69eea68b7ed650f51fbaf0c582ad4afb38c3b04686c2
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,133,1,47.96774537,1587732866,Regular,06d2adcca9f1a054d8df27a56a4007d75bce5f823ac118ddbe5e75ea43713db0
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,45,1,51.55743554,1587706753,Regular,855961d370f30bc51ae66edec8c699f9c9ea1faeca78648898c1e62eccb14cad
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,50,1,47.92904066,1587421858,Regular,5cba3f174665f5795f87ec196c89df717d8a0b7ef8b391f9ef483ba4d70faaa9
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,155,1,47.92904066,1587150722,Regular,faa7dedf6bde7bb3804ec29be6dc885d592f68a9886ef918949f2d9ac790809a
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,136,1,47.92904066,1584688562,Regular,53aae0cd21aba0b630ab25f52443bdb4594fcca04f44a30a1fe8a0879ff65595
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,80,1,47.92904066,1583787289,Regular,845dc4c058490cc9362495afdeef7fa0a9408e74c54ae3ba24826bd47f8bb087
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,86,1,51.51872558,1583787289,Regular,a3c7e486f39369838b2c46f3c733e8b65aa338d019f429a1acd13fe837ed2888
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,116,1,47.92904066,1583716194,Regular,2b43cc0fa9e459b409adf732376d112b7b690f89b16626f6674f468d72875785
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,121,1,47.96774537,1583709865,Regular,1d51c5678cb598f97c1634ef14a2c9f359b4a0ce0c26eb29d517b28e848b967f
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,33,1,47.92904066,1583630864,Regular,b0aedaa8bc1379adecc87452457ae2e39d75d244d5e7f224bff398a6fafce96f
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,17,1,47.96774537,1583625483,Regular,c62ca00661fca78b0a08e7738a0c49825d3c0010d03b82bf0c9aec3b5d51e166
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,132,1,47.92904066,1583625483,Regular,d8dca5a56fb1809e29286eff0b779e7a33ab778eb0a9bd6ec8454fe97a1fda6c
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,9,1,47.92904066,1583622508,Regular,4a6afbbc92efe142f511cb4181019e086f0f1eb4e5e5cf8d334c8cf23d64705f
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,57,1,47.92904066,1583616460,Regular,5c1e2844699ff917e0400a081344e9f04a595cc8ad975da24022721348416b59
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,120,1,47.92904066,1583593199,Regular,2b9a10d7fc40698a0b33991315b36f863be7014cc1a3f6d003a23b742d78e52d
f4ecd21e589b386f7b813c839092d76c9cb71906f0c88e21e1ed666c26f859c9,1,3,1,47.89152991,1583247702,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
2b9a10d7fc40698a0b33991315b36f863be7014cc1a3f6d003a23b742d78e52d,1,3,1,47.92904066,1583156570,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
5c1e2844699ff917e0400a081344e9f04a595cc8ad975da24022721348416b59,1,3,1,47.92904066,1583109709,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
faa7dedf6bde7bb3804ec29be6dc885d592f68a9886ef918949f2d9ac790809a,1,3,1,47.92904066,1582724908,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
9fa3b1ec22e51e94c6695b0d37cb2c41622d56896b39aaa17dfb40a621d803d4,1,3,1,51.51872558,1582711910,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
a3c7e486f39369838b2c46f3c733e8b65aa338d019f429a1acd13fe837ed2888,1,3,1,51.51872558,1582259823,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,91,1,47.96774537,1582054861,Regular,5a976b8230b143e4aeb8573824927c96e116678547b336480a32f164a0f7fd42
e6428a59722ca4ad947beee3df11f54381c49897db72eb94cd415e54894899f9,1,3,1,47.92904066,1582030775,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,61,1,47.92904066,1582018306,Regular,165d9f0819fe4975fbf8a6a3d7e32e6ce9fa6d1572b3c5278dc71d488b06ce2d
165d9f0819fe4975fbf8a6a3d7e32e6ce9fa6d1572b3c5278dc71d488b06ce2d,1,3,1,47.92904066,1581962800,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
5cba3f174665f5795f87ec196c89df717d8a0b7ef8b391f9ef483ba4d70faaa9,1,3,1,47.92904066,1581612449,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
4a6afbbc92efe142f511cb4181019e086f0f1eb4e5e5cf8d334c8cf23d64705f,1,3,1,47.92904066,1581436883,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
2b43cc0fa9e459b409adf732376d112b7b690f89b16626f6674f468d72875785,1,3,1,47.92904066,1581402701,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
d8dca5a56fb1809e29286eff0b779e7a33ab778eb0a9bd6ec8454fe97a1fda6c,1,3,1,47.92904066,1581143072,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
53aae0cd21aba0b630ab25f52443bdb4594fcca04f44a30a1fe8a0879ff65595,1,3,1,47.92904066,1581012879,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,17,1,47.96774537,1580996251,Regular,1f521dfe0c549c1223242418d71adce6d36db9eb786d4638f69b4dbd564d8325
b0aedaa8bc1379adecc87452457ae2e39d75d244d5e7f224bff398a6fafce96f,1,3,1,47.92904066,1580936090,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,96,1,51.55743554,1580935704,Regular,342740209bf164bdeca79043314ab66474edb13d503b781290e591356df26a09
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,63,1,47.96774537,1580935704,Regular,9c2aa3e7c6598af8738f3a6fd7a9240ffccfc749017f174bff662530d1597806
845dc4c058490cc9362495afdeef7fa0a9408e74c54ae3ba24826bd47f8bb087,1,3,1,47.92904066,1580912922,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
e90e78e4b37e8e91dc8de478275562e0556e156625e71684688a7b579d03f7e1,1,3,1,47.92904066,1580867129,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
137bb7271c8cc37e70d13a3dc088890cdb82d9c126d210c55786c9aa5df711f6,1,3,1,47.92904066,1580779472,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
1d51c5678cb598f97c1634ef14a2c9f359b4a0ce0c26eb29d517b28e848b967f,1,3,1,47.96774537,1580720473,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
342740209bf164bdeca79043314ab66474edb13d503b781290e591356df26a09,1,3,1,51.55743554,1580709921,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
e197868e711ed465e988c1e4b430935b73e7c688d70c68286cc9156363c68bf4,1,3,1,47.96774537,1580622882,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
c62ca00661fca78b0a08e7738a0c49825d3c0010d03b82bf0c9aec3b5d51e166,1,3,1,47.96774537,1580519395,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
08ae4b75ddc10e1f0a8e69eea68b7ed650f51fbaf0c582ad4afb38c3b04686c2,1,3,1,47.96774537,1580456814,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
9c2aa3e7c6598af8738f3a6fd7a9240ffccfc749017f174bff662530d1597806,1,3,1,47.96774537,1580455474,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
1f521dfe0c549c1223242418d71adce6d36db9eb786d4638f69b4dbd564d8325,1,3,1,47.96774537,1580342080,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
79c2b8fc91792037eba100c5a95fe3dd6f291a24e419d5cfa35d94e75ec76dfc,1,3,1,47.96774537,1580284234,Vote,09fa7779189fd275dc07941aa5eb40164a3684155d81bdb590e77a373a2c6c9c
5a976b8230b143e4aeb8573824927c96e116678547b336480a32f164a0f7fd42,1,3,1,47.96774537,1580255521,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
e8ea729358da09697129537c3810c2f26e4b1b346e3c8fc1ba4177b33304b7e3,1,3,1,47.96774537,1580058042,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
06d2adcca9f1a054d8df27a56a4007d75bce5f823ac118ddbe5e75ea43713db0,1,3,1,47.96774537,1580054844,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
a8c6fc3c3003743779d7c0ef8063a15b104ceb39cfc40d7fef82622480b9c1d5,1,3,1,47.96774537,1580014514,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
855961d370f30bc51ae66edec8c699f9c9ea1faeca78648898c1e62eccb14cad,1,3,1,51.55743554,1579990809,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
5818b9082284585ed1303148cb8e00bc5ee57ff24769409d2e0b6767a790c9ff,1,3,1,51.55743554,1579945501,Vote,be68df5e861d72b16f1f3a9e4d195341c46cfa8a03b109e802aba94f4f9a790e
4d439cb099b16ae365392d42d99793a53bbb78d90be92b61ec96e45ea3264bc2,1,3,1,47.96774537,1579856623,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
