tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82,-1,24,1,223.23690914,1556569653,Regular,9d33c6c26cc279c26c659de60c36fbc0577f71a2ec30d40d79660d259b3238a8
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,-1,19,1,223.23690914,1556554564,Regular,6e90ad62dc91e8967a389e037c7f13d740a3e51771e4b670dce03fc58736b619
9d33c6c26cc279c26c659de60c36fbc0577f71a2ec30d40d79660d259b3238a8,1,2,1,223.23690914,1556523464,Vote,bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82
ff343705b469e517b96674b58293e78bb6f2ef74737445d1d46b66c21b37abe2,1,2,1,223.23690914,1556489652,Vote,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
b1e5637e0ab7dc22d4f516a0c4ba6450e043b68e36e5a0ef334876ea709305e5,-1,1,1,221.57022486,1556452831,Vote,6608c8edb1b9f1c5a6754863460246daebd3347c81f51481c612bdfeec134644
3386f142551a346e4757d8aa595c7077ef1b1fc22033292f8311301482346bdb,-1,1,1,221.57022486,1556357245,Vote,39a346fbdf3d2aaa3e9a75c5cbb289e65f1e5f6a230e70ad53d5be5c35e876af
24f081d8737824d35e9bfd9c380335910b7c4fd13dd4878f8a6baf6138189411,-1,1,1,221.57022486,1556317233,Vote,eb90ebb7a9f80da9b6f55574d954fdd56432592c9b360358fc06c63230d6af7d
dcc705bcaf7bc8a86415b7bba46c9649642edd4da3b0a267a2be649998ce3ecb,-1,1,1,221.57022486,1556307359,Vote,cb759ee1d04f05612ebf7d7d3acc40d8387aef30d008215cf2b1e4f8d63dd9f8
5b1fc2bd0785aadffcf41c9da74983468b474cce37d243548e014805cefcc68a,-1,1,1,221.57022486,1556238518,Vote,d0ee64ba8472c94a8280e2893d236665fcb5490701df48c83bf07a63b0b9cff4
6e90ad62dc91e8967a389e037c7f13d740a3e51771e4b670dce03fc58736b619,1,2,1,223.23690914,1556204801,Vote,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
b9e0c154651f03d23439911bbafcdda45f2b5eaadb3a2c6ae4a8f0eb1cf7c54e,-1,1,1,221.57022486,1556200819,Vote,dd213ca6c152136ec9d81ca6e6ccdf60d20e36e3c85e8de2da89360f59b237ce
6f091ea815f49120be16f77fa9870304a5b2ca7bd08b94c729eb092c927ef9a2,-1,3,1,223.2899597,1556059546,Regular,3fecf55ed6cebd32a94ea44170b3dc392ecaefea4d2eb76ddc39763171315398
3fecf55ed6cebd32a94ea44170b3dc392ecaefea4d2eb76ddc39763171315398,1,2,1,223.2899597,1556030835,Vote,6f091ea815f49120be16f77fa9870304a5b2ca7bd08b94c729eb092c927ef9a2
02583bf35a79642550ae85ff627a282deab4bb2abda1529ca88f73467b8c4554,1,0,1,221.57022486,1555930580,Ticket,62aa75a3297d15ded33e9ecd77dc7844382f95e3cb648b17dda90ce73e6ceb4e
11b10cd24c166cad50c145f30a82c06bd9451292503c790383c15e5f0bcf0faa,1,0,1,221.57022486,1555930580,Ticket,7925763c1f4931d1965353e618e2eb5a369b9ebc423d3971f355713626909367
210d761c951845a65695fe3efc9b798bacdad417fc5519c3c391c26fa6e6f1e2,1,0,1,221.57022486,1555930580,Ticket,c65f17e22c4270bd9e796595f20b8da5fd6b1bf8260624a7e12b19226b42bc58
2d0af9c9ce81639f155ace1e6bc3360269c005823805d627dc3679937f9b1c48,1,0,1,221.57022486,1555930580,Ticket,6c6602c7dc049a4dbea7798726286ccfe98313503d247362c0e428cefce1b71d
39a346fbdf3d2aaa3e9a75c5cbb289e65f1e5f6a230e70ad53d5be5c35e876af,1,0,1,221.57022486,1555930580,Ticket,3386f142551a346e4757d8aa595c7077ef1b1fc22033292f8311301482346bdb
4541c4c26bf6a624d20988707ccc50d64fe5106c2fc5c48ef354b8ca5edf1639,1,0,1,221.57022486,1555930580,Ticket,3cb0bb231079c75b9eee601f417f7d5d946bd64295a65fe16c8600435da58dc5
6608c8edb1b9f1c5a6754863460246daebd3347c81f51481c612bdfeec134644,1,0,1,221.57022486,1555930580,Ticket,b1e5637e0ab7dc22d4f516a0c4ba6450e043b68e36e5a0ef334876ea709305e5
66607d506fe716af10865c9a394ad75736b2ead4c96889d2af47569642812e8d,1,0,1,221.57022486,1555930580,Ticket,0b3987398c51a7766554ef585f3f4f852bd1a086d0c762f857c1f9aa0fd0d7cd
842b2c7164f7a66da5cf57817444d5fbcc0110943e346af48b5e0b6bf28d2da9,1,0,1,221.57022486,1555930580,Ticket,5b3679efed7582f8a634d536310a72da48400feadd3e9834b753675b27b4ffb7
84a9967e10d312ed2a57a7de4798cb53d627fe9e75b45d89accf38ef4aa2a2bb,1,0,1,221.57022486,1555930580,Ticket,c73f98dbb92d1023cb49cb905281f7e46546b602fdaee7d75ec4ff3c64bb04e9
96d66b633a220c3666cd20a509e65a84fd065e48529483167baa982b40749b96,1,0,1,221.57022486,1555930580,Ticket,26e0c67a3dcf80cdbaa5dca536e683ad83bb4f7d18921a23d81554c9cadf015c
9f0c921eaa77360c5054fc01d71de6a8f0907200b22c9e76871403b48385ec2c,1,0,1,221.57022486,1555930580,Ticket,e7a65864a82e3311246041ce00f8ff465142c3c9bf4957a19fefad756aab3a7a
ac6d74a7ef719b6887471d34622e1adc26f1bf0b98c25c40e9a9883db7d14807,1,0,1,221.57022486,1555930580,Ticket,321e1d336d34eefaad8ce43267738bb16e0b3ed5137bc5553d4a562e2fdbf29f
bb3b30d3d5f0650a9642a590f0be66a373e9e41bed55193e94420e4b24575965,1,0,1,221.57022486,1555930580,Ticket,419897ff9e24056066d23c7465aebe806f89a8056b70c22d41e4c0b81e97bce3
cb759ee1d04f05612ebf7d7d3acc40d8387aef30d008215cf2b1e4f8d63dd9f8,1,0,1,221.57022486,1555930580,Ticket,dcc705bcaf7bc8a86415b7bba46c9649642edd4da3b0a267a2be649998ce3ecb
cf9bdac321a22d222fa93347fede0843f755ce3eaf1bdfb800cc4badcffa57a1,1,0,1,221.57022486,1555930580,Ticket,f9798140e5e847a4b32b51e3276027e8d6f6bbf80ce747a312309b02bbf2d9bf
d0ee64ba8472c94a8280e2893d236665fcb5490701df48c83bf07a63b0b9cff4,1,0,1,221.57022486,1555930580,Ticket,5b1fc2bd0785aadffcf41c9da74983468b474cce37d243548e014805cefcc68a
dd213ca6c152136ec9d81ca6e6ccdf60d20e36e3c85e8de2da89360f59b237ce,1,0,1,221.57022486,1555930580,Ticket,b9e0c154651f03d23439911bbafcdda45f2b5eaadb3a2c6ae4a8f0eb1cf7c54e
ea74d7c5a9dacf145c0cccc0ffa62877885461a08061d204fe80bbd44c716113,1,0,1,221.57022486,1555930580,Ticket,980760b737d496850c293f1c2f4e7a65017ec196fc4e7deb1edff553b6f4b42f
eb90ebb7a9f80da9b6f55574d954fdd56432592c9b360358fc06c63230d6af7d,1,0,1,221.57022486,1555930580,Ticket,24f081d8737824d35e9bfd9c380335910b7c4fd13dd4878f8a6baf6138189411
