tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8a3d794bef1e7ec533910232f4edf1fabc9a2f8c72f1afdbad7c1c2cdbd9dd,-1,4,1,54.57183163,1578901072,Regular,225d1cdaf8896e8f09b332d09e0c674ca83e75593a5753562e1f4186611b4934
4ece7fcf556d0f257c0c2c9c0f2e81da598d68b883539c9ed751574bde3aa659,1,3,1,54.57183163,1578891657,Vote,f7e0a3342b4e7d51f04fe28b7f3a2fcb9dcf3dd20ca61b0f8cd565c6be78c554
225d1cdaf8896e8f09b332d09e0c674ca83e75593a5753562e1f4186611b4934,1,3,1,54.57183163,1578796945,Vote,df8a3d794bef1e7ec533910232f4edf1fabc9a2f8c72f1afdbad7c1c2cdbd9dd
0d5eacfe59e34da10d71c47a755d80789e947e84e9eb999413d824fe0964b16d,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
0d5eacfe59e34da10d71c47a755d80789e947e84e9eb999413d824fe0964b16d,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
149518214516be6b73296d448e065e9b23c6fe7cc17b34413513d31f5d9bd6e4,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
149518214516be6b73296d448e065e9b23c6fe7cc17b34413513d31f5d9bd6e4,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
211ca2c1d8b04ed0899ebb48a5d0b85d9402996c6a569161014a4765bbb47b0d,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
211ca2c1d8b04ed0899ebb48a5d0b85d9402996c6a569161014a4765bbb47b0d,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
6910faa3eb5e1df3db674f0c9e8b7e1b349d4b2d01688dbad0aa8740b4160eb4,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
6910faa3eb5e1df3db674f0c9e8b7e1b349d4b2d01688dbad0aa8740b4160eb4,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
6b9b58e896bc0831d5517f8e8099777c62d6c309dd8cb825eb01c536365d1ea9,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
6b9b58e896bc0831d5517f8e8099777c62d6c309dd8cb825eb01c536365d1ea9,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
72b8539c204335191752c869c49185cbefb3e6c22d0e40acbe0060ce7522b893,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
72b8539c204335191752c869c49185cbefb3e6c22d0e40acbe0060ce7522b893,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
7393a97f0f2cd1f404b0b05682c522c4f131bc107a054f00f995cf6ffe58df1b,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
7393a97f0f2cd1f404b0b05682c522c4f131bc107a054f00f995cf6ffe58df1b,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
8190dd6cd9fee39dc354c5e519e4539020ed19c024677abd1e5634e3ae25cb92,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
8190dd6cd9fee39dc354c5e519e4539020ed19c024677abd1e5634e3ae25cb92,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
8644c1b9a135ca695085898093c3ae52a6f87064d8c3c0271f6fba030ba6d41f,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
8644c1b9a135ca695085898093c3ae52a6f87064d8c3c0271f6fba030ba6d41f,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
920b3df54e0749fbd537fd62714e62f4efa1def77bb1c1b920c9630095802e04,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
920b3df54e0749fbd537fd62714e62f4efa1def77bb1c1b920c9630095802e04,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
9be9c45fe0664401d944a7b18bb8a3ebf4df1d78825609f61b8a02b378b4b22e,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
9be9c45fe0664401d944a7b18bb8a3ebf4df1d78825609f61b8a02b378b4b22e,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
a2f1977c76d1160bfbd936d9aee5b9883842172f901804cc3f7a36d96edf2140,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
a2f1977c76d1160bfbd936d9aee5b9883842172f901804cc3f7a36d96edf2140,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
a7af39fe17dd70127649a9cdb27922a71b26593d044b139b46d42141f99a19f8,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
a7af39fe17dd70127649a9cdb27922a71b26593d044b139b46d42141f99a19f8,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
ad3524a1e5dd9cfa0e76657c76bfa1a710d4de310cff34562b90cf9c084e0da8,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
ad3524a1e5dd9cfa0e76657c76bfa1a710d4de310cff34562b90cf9c084e0da8,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
c487bc35102f32c77c44255f78414bba96295f731a132e408abc4c1ec5f39899,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
c487bc35102f32c77c44255f78414bba96295f731a132e408abc4c1ec5f39899,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
d32d01615bcf7780bf538cb0cf0e5a4c7b58bbe0fe2f3a073648b717691196a0,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
d32d01615bcf7780bf538cb0cf0e5a4c7b58bbe0fe2f3a073648b717691196a0,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
d4144ffcfc04f283968359e1d7ebeace4d398343182f5c4e0b6fdca79c7035cd,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
d4144ffcfc04f283968359e1d7ebeace4d398343182f5c4e0b6fdca79c7035cd,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
dda5a73e0edfab1cb40fdb52bfb64bb16968d6cae01d3ac50bf22f6d778a0783,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
dda5a73e0edfab1cb40fdb52bfb64bb16968d6cae01d3ac50bf22f6d778a0783,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
e8b7ad56aeb13cb59169d376f6379df4138555c73dfefc10ec6a93eb60b80853,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
e8b7ad56aeb13cb59169d376f6379df4138555c73dfefc10ec6a93eb60b80853,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
ec544d80e1db555ad071c3460ac0c4a7eb358f28410f006b83d05e98118e5c0c,-1,0,1,0.09125189,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
ec544d80e1db555ad071c3460ac0c4a7eb358f28410f006b83d05e98118e5c0c,-1,1,1,53.33246516,1578679679,Ticket,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,25,1,53.33246516,1578679536,Regular,a7af39fe17dd70127649a9cdb27922a71b26593d044b139b46d42141f99a19f8
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,28,1,0.09125189,1578679536,Regular,8644c1b9a135ca695085898093c3ae52a6f87064d8c3c0271f6fba030ba6d41f
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,29,1,53.33246516,1578679536,Regular,8644c1b9a135ca695085898093c3ae52a6f87064d8c3c0271f6fba030ba6d41f
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,14,1,0.09125189,1578679536,Regular,d32d01615bcf7780bf538cb0cf0e5a4c7b58bbe0fe2f3a073648b717691196a0
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,15,1,53.33246516,1578679536,Regular,d32d01615bcf7780bf538cb0cf0e5a4c7b58bbe0fe2f3a073648b717691196a0
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,32,1,0.09125189,1578679536,Regular,211ca2c1d8b04ed0899ebb48a5d0b85d9402996c6a569161014a4765bbb47b0d
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,33,1,53.33246516,1578679536,Regular,211ca2c1d8b04ed0899ebb48a5d0b85d9402996c6a569161014a4765bbb47b0d
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,26,1,0.09125189,1578679536,Regular,e8b7ad56aeb13cb59169d376f6379df4138555c73dfefc10ec6a93eb60b80853
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,27,1,53.33246516,1578679536,Regular,e8b7ad56aeb13cb59169d376f6379df4138555c73dfefc10ec6a93eb60b80853
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,16,1,0.09125189,1578679536,Regular,d4144ffcfc04f283968359e1d7ebeace4d398343182f5c4e0b6fdca79c7035cd
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,17,1,53.33246516,1578679536,Regular,d4144ffcfc04f283968359e1d7ebeace4d398343182f5c4e0b6fdca79c7035cd
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,18,1,0.09125189,1578679536,Regular,6910faa3eb5e1df3db674f0c9e8b7e1b349d4b2d01688dbad0aa8740b4160eb4
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,19,1,53.33246516,1578679536,Regular,6910faa3eb5e1df3db674f0c9e8b7e1b349d4b2d01688dbad0aa8740b4160eb4
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,2,1,0.09125189,1578679536,Regular,ad3524a1e5dd9cfa0e76657c76bfa1a710d4de310cff34562b90cf9c084e0da8
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,3,1,53.33246516,1578679536,Regular,ad3524a1e5dd9cfa0e76657c76bfa1a710d4de310cff34562b90cf9c084e0da8
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,38,1,0.09125189,1578679536,Regular,6b9b58e896bc0831d5517f8e8099777c62d6c309dd8cb825eb01c536365d1ea9
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,4,1,0.09125189,1578679536,Regular,8190dd6cd9fee39dc354c5e519e4539020ed19c024677abd1e5634e3ae25cb92
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,5,1,53.33246516,1578679536,Regular,8190dd6cd9fee39dc354c5e519e4539020ed19c024677abd1e5634e3ae25cb92
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,34,1,0.09125189,1578679536,Regular,72b8539c204335191752c869c49185cbefb3e6c22d0e40acbe0060ce7522b893
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,35,1,53.33246516,1578679536,Regular,72b8539c204335191752c869c49185cbefb3e6c22d0e40acbe0060ce7522b893
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,30,1,0.09125189,1578679536,Regular,9be9c45fe0664401d944a7b18bb8a3ebf4df1d78825609f61b8a02b378b4b22e
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,31,1,53.33246516,1578679536,Regular,9be9c45fe0664401d944a7b18bb8a3ebf4df1d78825609f61b8a02b378b4b22e
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,12,1,0.09125189,1578679536,Regular,0d5eacfe59e34da10d71c47a755d80789e947e84e9eb999413d824fe0964b16d
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,13,1,53.33246516,1578679536,Regular,0d5eacfe59e34da10d71c47a755d80789e947e84e9eb999413d824fe0964b16d
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,8,1,0.09125189,1578679536,Regular,149518214516be6b73296d448e065e9b23c6fe7cc17b34413513d31f5d9bd6e4
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,9,1,53.33246516,1578679536,Regular,149518214516be6b73296d448e065e9b23c6fe7cc17b34413513d31f5d9bd6e4
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,0,1,0.09125189,1578679536,Regular,920b3df54e0749fbd537fd62714e62f4efa1def77bb1c1b920c9630095802e04
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,1,1,53.33246516,1578679536,Regular,920b3df54e0749fbd537fd62714e62f4efa1def77bb1c1b920c9630095802e04
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,39,1,53.33246516,1578679536,Regular,6b9b58e896bc0831d5517f8e8099777c62d6c309dd8cb825eb01c536365d1ea9
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,22,1,0.09125189,1578679536,Regular,ec544d80e1db555ad071c3460ac0c4a7eb358f28410f006b83d05e98118e5c0c
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,23,1,53.33246516,1578679536,Regular,ec544d80e1db555ad071c3460ac0c4a7eb358f28410f006b83d05e98118e5c0c
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,36,1,0.09125189,1578679536,Regular,a2f1977c76d1160bfbd936d9aee5b9883842172f901804cc3f7a36d96edf2140
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,37,1,53.33246516,1578679536,Regular,a2f1977c76d1160bfbd936d9aee5b9883842172f901804cc3f7a36d96edf2140
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,10,1,0.09125189,1578679536,Regular,c487bc35102f32c77c44255f78414bba96295f731a132e408abc4c1ec5f39899
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,11,1,53.33246516,1578679536,Regular,c487bc35102f32c77c44255f78414bba96295f731a132e408abc4c1ec5f39899
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,20,1,0.09125189,1578679536,Regular,7393a97f0f2cd1f404b0b05682c522c4f131bc107a054f00f995cf6ffe58df1b
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,21,1,53.33246516,1578679536,Regular,7393a97f0f2cd1f404b0b05682c522c4f131bc107a054f00f995cf6ffe58df1b
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,6,1,0.09125189,1578679536,Regular,dda5a73e0edfab1cb40fdb52bfb64bb16968d6cae01d3ac50bf22f6d778a0783
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,7,1,53.33246516,1578679536,Regular,dda5a73e0edfab1cb40fdb52bfb64bb16968d6cae01d3ac50bf22f6d778a0783
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,1,24,1,0.09125189,1578679536,Regular,a7af39fe17dd70127649a9cdb27922a71b26593d044b139b46d42141f99a19f8
