tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759bc4e9e41ac8cd4e05ce31c0c231c30dab94759e692121a4f7cfe386b16513,-1,1,1,9.05344458,1597919975,Regular,4c376c85b7fb9842d836ca5379d1a09fa30bc1bba4462d9d4c4b12bca58b1865
4c376c85b7fb9842d836ca5379d1a09fa30bc1bba4462d9d4c4b12bca58b1865,1,3,1,9.05344458,1597544041,Vote,759bc4e9e41ac8cd4e05ce31c0c231c30dab94759e692121a4f7cfe386b16513
a236969663455631f69f832f9f3e70c41d2cf097eb8fc1c32f444c5135952b6b,1,3,1,8.0821767,1597155147,Vote,2e2e3b59fe60808cf7784dae26ad3e80566427d75b7efe230126b71de9e3f95f
bc249e4602d8010c195027e3d2fd77e66dad42f9c5ec990d83c6efea3af12bbc,1,3,1,8.0821767,1597035316,Vote,eb8401dd3485e603becdedfeb15287356ea454c100b6e4b33e2949c4ccad2875
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,12,1,8.0821767,1596444977,Regular,0815b4608b27d891cb57c99b137118a873149287be9fd75294cfabf2245e7055
56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2,-1,19,1,8.0821767,1596441788,Regular,89fd247d5c0a395012b0de154f31dfdd33b7410948e1c7a057fa42a8587ce62d
89fd247d5c0a395012b0de154f31dfdd33b7410948e1c7a057fa42a8587ce62d,1,3,1,8.0821767,1596392279,Vote,56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2
0815b4608b27d891cb57c99b137118a873149287be9fd75294cfabf2245e7055,1,3,1,8.0821767,1596374136,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b,-1,23,1,8.0821767,1596023956,Regular,68890ed3a73391bbb03f8f63a4afe0d1a8f6b45cb0bf6a01e2b44b35d5a042f1
828c530b0030d6fc426930a99fc5bd4deeba2cb9eb57e67aa30624485e12f48f,-1,36,1,8.0821767,1596023092,Regular,b0dd8d27fb98859ae39c5414bedf1b0502d4a64b7097ef28b26ee6b2eef064dd
1bfd0cdc9e711514e06c8bdcf59f1b02afa5d6ca53d1dfec5f26fd220645891d,-1,21,1,8.1140065,1596018205,Regular,52a80b5ec930106506d6d03ad297744ae459e3c7b23baa7c9f17d39f7c942372
742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c,-1,44,1,8.0821767,1596017522,Regular,5603a9b4aa1c9117332514118019029038ac530672c38044319a09df8f488e48
ed79c53639bc2a124eea4e021b250ae0db30bd936f7b4703c79e2bb73b0ca941,1,3,1,8.0821767,1595674664,Vote,a91b870d19d3d7074e90f68dd4319c7556ec95ac4f2d72d0170a1637e6cf6497
b0dd8d27fb98859ae39c5414bedf1b0502d4a64b7097ef28b26ee6b2eef064dd,1,3,1,8.0821767,1595627210,Vote,828c530b0030d6fc426930a99fc5bd4deeba2cb9eb57e67aa30624485e12f48f
5603a9b4aa1c9117332514118019029038ac530672c38044319a09df8f488e48,1,3,1,8.0821767,1595593057,Vote,742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c
68890ed3a73391bbb03f8f63a4afe0d1a8f6b45cb0bf6a01e2b44b35d5a042f1,1,3,1,8.0821767,1595556392,Vote,376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b
b27f1990e13e3cbc326fb493696f620e18d9736dcfa284449a86da3dacd81e1f,1,3,1,8.1140065,1595495701,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
52a80b5ec930106506d6d03ad297744ae459e3c7b23baa7c9f17d39f7c942372,1,3,1,8.1140065,1595385129,Vote,1bfd0cdc9e711514e06c8bdcf59f1b02afa5d6ca53d1dfec5f26fd220645891d
