tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,11,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
a4865caf7a6d7d0f2ec38e988bca011cfa36745716422cce1643c7a0ecb08545,-1,18,1,248.24950299,1559944321,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
a4865caf7a6d7d0f2ec38e988bca011cfa36745716422cce1643c7a0ecb08545,-1,17,1,248.24950299,1559944321,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
a4865caf7a6d7d0f2ec38e988bca011cfa36745716422cce1643c7a0ecb08545,-1,19,1,248.24950299,1559944321,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,15,1,248.24950299,1559894851,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,0,1,248.24950299,1559894851,Regular,a4865caf7a6d7d0f2ec38e988bca011cfa36745716422cce1643c7a0ecb08545
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,1,1,248.24950299,1559894851,Regular,a4865caf7a6d7d0f2ec38e988bca011cfa36745716422cce1643c7a0ecb08545
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,2,1,248.24950299,1559894851,Regular,a4865caf7a6d7d0f2ec38e988bca011cfa36745716422cce1643c7a0ecb08545
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,3,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,4,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,5,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,6,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,7,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,8,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,9,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,10,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,11,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,12,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,13,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,14,1,248.24950299,1559894851,Regular,21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,16,1,248.24950299,1559894851,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,17,1,248.24950299,1559894851,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,18,1,248.24950299,1559894851,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,1,19,1,248.24950299,1559894851,Regular,d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f
