tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349bf34791da6fa644c3addb9fbb228015221161b4472a44b99e870218f44f41,1,3,1,14.3378493,1564981058,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
cd4d579ede7c5c6fa874867991ef423f0022e381755e1184f2b1b713eeaa6a30,1,2,1,5.64924456,1564979235,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
d491daae96bb9f8bf99737c5af23275808f6ad248e79235ad2db76ad48b25928,1,0,1,6.39321072,1564978852,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
75ce59c1bd5170dec3cc154b47e452947cf6e36c3517ff042506cf52dd2fe37b,1,2,1,5.62448848,1564978147,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
9947804bbea53d3e6bcf0d6cf0aa06906589471ffe1683c2b3c9adf65c7a41bc,1,2,1,5.06287491,1564977778,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
4a8f784d641ccb51da30069e3b65bb8af0fd4f82e51d06670c7676c38995b63b,1,4,1,5.8067077,1560204294,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
a2a1eb0f0f514e3c60bd6b6266ab3fb32cfec63fadc301269303c5066cf9e416,1,0,1,6.31318245,1560203938,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
204aae6f2e6ae698d699bfb128e4b84fdada2b2de6737f48f17a86e92e629be7,1,2,1,5.68172831,1560203171,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
aad5a39017f59b3c717c0309448d68117d6a0fcb158e3e8cab557756db940f29,1,0,1,6.799329,1560202924,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
9c5fccc34e0001f070dc348ff599117b6c997ae86b3f49ad481e080ca8c7b434,1,2,1,5.87915518,1560202364,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
cc44e09229d57006b096a9568f63b74c8d6f99e71fa5d08886869f3eb1ce746b,1,2,1,8.11935904,1560201653,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
b2c4e7a0d0ffc833ce4fe974977f5d7b3662606dcc13b0272e4c1de753e39df5,1,3,1,5.07828728,1560200587,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
a41307e6abeb96910853f549b3f8eed06afc9eb50d924f338887bc12585c3312,1,2,1,10.08565537,1560199654,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
da5fe6c4e2f4730e126b68606cbd34b6865262897999238c0a435067fc24ff26,1,4,1,5.52844087,1560198988,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
5b9296b8dddc8e4ca78264b5d539d0406369e1360f552b6a0f9fb3d450c6659b,1,2,1,6.25747537,1560198083,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
86b685b012da02d4659e9a751099ec2271f91bfb5fa0df1021a8e4e2fa7a0950,1,0,1,6.59562065,1560197652,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
ccdde74c59ed15c65d748a37b7e3b969892b5112985bd71623998523c6a44dc2,1,0,1,5.69720424,1560197213,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
