tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,95,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,19,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,1,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,2,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,3,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,4,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,5,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,6,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,7,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,8,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,9,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,10,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,11,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,12,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,13,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,14,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,15,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,16,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,17,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,18,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb,1,0,1,40.7937956,1572866866,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
