tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540f16729593c912c827b3cf81f7f057e646df03ea4c0dd0d6c455b7ded50c0c,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
5736e4a9bd0d85ea394bb1873cd2a21cee792eb0d661f55202e4b9aae0a6f90d,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
5736e4a9bd0d85ea394bb1873cd2a21cee792eb0d661f55202e4b9aae0a6f90d,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
5904c148219977de9fc5e8f20208a83ae1a65be2019291988128828349897dcb,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
5904c148219977de9fc5e8f20208a83ae1a65be2019291988128828349897dcb,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
5eb6e0f7c802b4abe0f803be454f007db1d052e857b4d58d36107847cf4bef26,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
5eb6e0f7c802b4abe0f803be454f007db1d052e857b4d58d36107847cf4bef26,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
6271c92a7e5bb673f03b6fe3dfd816ef664346ce13e9aa6319e7fded2ab36d67,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
6271c92a7e5bb673f03b6fe3dfd816ef664346ce13e9aa6319e7fded2ab36d67,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
6639f6680f3248658a52e83eb7528e669bc232b67238e2127ea858c4e3211a06,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
6639f6680f3248658a52e83eb7528e669bc232b67238e2127ea858c4e3211a06,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
6c599b777a44948e4786519f1736eac297326f0331018ee5b71a54b34787071c,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
6c599b777a44948e4786519f1736eac297326f0331018ee5b71a54b34787071c,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
9dba7abc08bfb804eb8a907814cd756e90fb46275b46b6b2df86189aa9fd2638,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
9dba7abc08bfb804eb8a907814cd756e90fb46275b46b6b2df86189aa9fd2638,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
a193725108983ac15ad0322ddea2fc0b1abacb453690c9460fba0bbf3a50f452,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
a193725108983ac15ad0322ddea2fc0b1abacb453690c9460fba0bbf3a50f452,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
cdf5be535c3e1b32a86e02d9559769956bcec213957ad5dec839fc40e6a93a33,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
cdf5be535c3e1b32a86e02d9559769956bcec213957ad5dec839fc40e6a93a33,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
e02c0dab53d1c30ef6f21f10093951c9faee26fd3a616f6338529369895db030,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
e02c0dab53d1c30ef6f21f10093951c9faee26fd3a616f6338529369895db030,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
eb114d0c803c193774c747e6040ea2f60db6f010c9205cb4ab6117ebe149654c,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
eb114d0c803c193774c747e6040ea2f60db6f010c9205cb4ab6117ebe149654c,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
f302690f260819530395d4092f55fd8ce272a0c6f3ea70f49ea173e82cbf27de,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
f302690f260819530395d4092f55fd8ce272a0c6f3ea70f49ea173e82cbf27de,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
f9766c93db2dccc6e2d6b350dc12068e94e220e1e7fbe0fed66844882149c877,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
f9766c93db2dccc6e2d6b350dc12068e94e220e1e7fbe0fed66844882149c877,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,35,1,255.32492386,1574903636,Regular,5eb6e0f7c802b4abe0f803be454f007db1d052e857b4d58d36107847cf4bef26
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,8,1,0.09887574,1574903636,Regular,0c67c3ca06317c4ae024ff587d70a958f97befd6e3154ec7dcc5f0fcb19f4201
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,9,1,255.32492386,1574903636,Regular,0c67c3ca06317c4ae024ff587d70a958f97befd6e3154ec7dcc5f0fcb19f4201
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,0,1,0.09887574,1574903636,Regular,303581197aace09ecbad3c1288fc8a04c6a02800d49c18ddf53ebc9e3aaad35b
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,1,1,255.32492386,1574903636,Regular,303581197aace09ecbad3c1288fc8a04c6a02800d49c18ddf53ebc9e3aaad35b
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,12,1,0.09887574,1574903636,Regular,6271c92a7e5bb673f03b6fe3dfd816ef664346ce13e9aa6319e7fded2ab36d67
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,13,1,255.32492386,1574903636,Regular,6271c92a7e5bb673f03b6fe3dfd816ef664346ce13e9aa6319e7fded2ab36d67
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,14,1,0.09887574,1574903636,Regular,6639f6680f3248658a52e83eb7528e669bc232b67238e2127ea858c4e3211a06
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,15,1,255.32492386,1574903636,Regular,6639f6680f3248658a52e83eb7528e669bc232b67238e2127ea858c4e3211a06
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,24,1,0.09887574,1574903636,Regular,eb114d0c803c193774c747e6040ea2f60db6f010c9205cb4ab6117ebe149654c
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,25,1,255.32492386,1574903636,Regular,eb114d0c803c193774c747e6040ea2f60db6f010c9205cb4ab6117ebe149654c
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,28,1,0.09887574,1574903636,Regular,5904c148219977de9fc5e8f20208a83ae1a65be2019291988128828349897dcb
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,29,1,255.32492386,1574903636,Regular,5904c148219977de9fc5e8f20208a83ae1a65be2019291988128828349897dcb
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,16,1,0.09887574,1574903636,Regular,0d811d05de397e41c56b346fe5e1c351bad1f89a471d71b10c0c02acea40d2f2
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,17,1,255.32492386,1574903636,Regular,0d811d05de397e41c56b346fe5e1c351bad1f89a471d71b10c0c02acea40d2f2
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,2,1,0.09887574,1574903636,Regular,f9766c93db2dccc6e2d6b350dc12068e94e220e1e7fbe0fed66844882149c877
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,3,1,255.32492386,1574903636,Regular,f9766c93db2dccc6e2d6b350dc12068e94e220e1e7fbe0fed66844882149c877
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,20,1,0.09887574,1574903636,Regular,540f16729593c912c827b3cf81f7f057e646df03ea4c0dd0d6c455b7ded50c0c
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,21,1,255.32492386,1574903636,Regular,540f16729593c912c827b3cf81f7f057e646df03ea4c0dd0d6c455b7ded50c0c
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,38,1,0.09887574,1574903636,Regular,368780d952c8132729dce7ca8aa7b8a7342f0ab6c950cbe714d9180fd757d4a9
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,39,1,255.32492386,1574903636,Regular,368780d952c8132729dce7ca8aa7b8a7342f0ab6c950cbe714d9180fd757d4a9
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,30,1,0.09887574,1574903636,Regular,0efced2cacc0fbc0c5d1926984937673a9ff86809ff6a02ed288e640f98b1366
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,31,1,255.32492386,1574903636,Regular,0efced2cacc0fbc0c5d1926984937673a9ff86809ff6a02ed288e640f98b1366
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,22,1,0.09887574,1574903636,Regular,36802b6acca7b0240c38ed2b6dcfeae483c30f93e8783ebd06e83e2cbf4015b3
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,23,1,255.32492386,1574903636,Regular,36802b6acca7b0240c38ed2b6dcfeae483c30f93e8783ebd06e83e2cbf4015b3
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,32,1,0.09887574,1574903636,Regular,6c599b777a44948e4786519f1736eac297326f0331018ee5b71a54b34787071c
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,33,1,255.32492386,1574903636,Regular,6c599b777a44948e4786519f1736eac297326f0331018ee5b71a54b34787071c
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,36,1,0.09887574,1574903636,Regular,f302690f260819530395d4092f55fd8ce272a0c6f3ea70f49ea173e82cbf27de
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,37,1,255.32492386,1574903636,Regular,f302690f260819530395d4092f55fd8ce272a0c6f3ea70f49ea173e82cbf27de
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,26,1,0.09887574,1574903636,Regular,9dba7abc08bfb804eb8a907814cd756e90fb46275b46b6b2df86189aa9fd2638
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,27,1,255.32492386,1574903636,Regular,9dba7abc08bfb804eb8a907814cd756e90fb46275b46b6b2df86189aa9fd2638
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,10,1,0.09887574,1574903636,Regular,a193725108983ac15ad0322ddea2fc0b1abacb453690c9460fba0bbf3a50f452
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,11,1,255.32492386,1574903636,Regular,a193725108983ac15ad0322ddea2fc0b1abacb453690c9460fba0bbf3a50f452
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,18,1,0.09887574,1574903636,Regular,e02c0dab53d1c30ef6f21f10093951c9faee26fd3a616f6338529369895db030
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,19,1,255.32492386,1574903636,Regular,e02c0dab53d1c30ef6f21f10093951c9faee26fd3a616f6338529369895db030
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,4,1,0.09887574,1574903636,Regular,cdf5be535c3e1b32a86e02d9559769956bcec213957ad5dec839fc40e6a93a33
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,5,1,255.32492386,1574903636,Regular,cdf5be535c3e1b32a86e02d9559769956bcec213957ad5dec839fc40e6a93a33
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,6,1,0.09887574,1574903636,Regular,5736e4a9bd0d85ea394bb1873cd2a21cee792eb0d661f55202e4b9aae0a6f90d
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,7,1,255.32492386,1574903636,Regular,5736e4a9bd0d85ea394bb1873cd2a21cee792eb0d661f55202e4b9aae0a6f90d
70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6,1,34,1,0.09887574,1574903636,Regular,5eb6e0f7c802b4abe0f803be454f007db1d052e857b4d58d36107847cf4bef26
