tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,-1,5,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,6,1,215.09033569,1559924163,Regular,4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,9,1,215.09033569,1559924163,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,10,1,215.09033569,1559924163,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,11,1,215.09033569,1559924163,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,12,1,215.09033569,1559924163,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,13,1,215.09033569,1559924163,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,14,1,215.09033569,1559924163,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,15,1,215.09033569,1559924163,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,16,1,215.09033569,1559924163,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,17,1,215.09033569,1559924163,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,18,1,215.09033569,1559924163,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,19,1,215.09033569,1559924163,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,0,1,215.09033569,1559924163,Regular,4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,1,1,215.09033569,1559924163,Regular,4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,2,1,215.09033569,1559924163,Regular,4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,3,1,215.09033569,1559924163,Regular,4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,4,1,215.09033569,1559924163,Regular,4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,5,1,215.09033569,1559924163,Regular,4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,7,1,215.09033569,1559924163,Regular,4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,1,8,1,215.09033569,1559924163,Regular,4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5
