tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91769e46f1bae42d963afb39f03d1bc84eac7ac47a0441f554ecb3c82790262,-1,30,1,91774,1633459040,Regular,1b0b16b6948f845e23124877b231fdd8ef34f310f00c1098b21541efb53c7393
1af8d09a86b0799fdae8376ba3c2e280df46365618752df95e6273d692daaf0b,-1,1,1,99999,1632502644,Regular,6b0fa1cab74fd285c311b2876ebf3daa70e5040c7cab619aa7d3df5b9a82946c
1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff,-1,1,1,99999,1632502627,Regular,6b0fa1cab74fd285c311b2876ebf3daa70e5040c7cab619aa7d3df5b9a82946c
601afd9f8dd1b17192b05b11536be5749937b09410048b2da6c3268ec951f485,-1,0,1,99999,1632502491,Regular,6b0fa1cab74fd285c311b2876ebf3daa70e5040c7cab619aa7d3df5b9a82946c
46bfea6578118c6462677f7dcda09ed4f7b7f19262389d2b7d90ec03be46bbeb,-1,8,1,99999,1632502207,Regular,6b0fa1cab74fd285c311b2876ebf3daa70e5040c7cab619aa7d3df5b9a82946c
b8770e020c3417702bffc1a03d19c0a3f30fdfd4aa474965330c5b5f5652e830,-1,2,1,99999,1632490148,Regular,3ae0443fc819c3c4e77fc6207502e60f72e12455ca22f7f272d6ec41e4d3795d
a4d578ae38fdd6156e90def523d74b0364b038a40c73e1ad7d0e6e010760c2b8,-1,7,1,99770,1631930590,Regular,efd9f940d0fbaefad82e6c26820c855bca3a638b1b2a266b1cb48c6270404b35
1b28c9e7a6135f09d806f51040cf5cdf979e28866f7ef825e52fcfc84f6c9aa8,-1,0,1,199999,1631809003,Regular,2bb02c3d2f085ce675717511801df779a9b338072e86f5a1f0bbf9a4fdab3b29
5952cff3722a7a3d5bed20284b609244c2c350cb2a0d380077394f867e159bcd,-1,0,1,311456.5352,1631808845,Regular,2bb02c3d2f085ce675717511801df779a9b338072e86f5a1f0bbf9a4fdab3b29
0a354df82e0796ef843e5b894eb9a90fd6f761aa28ff3f07e7d0325e656d1152,-1,0,1,199999,1631808795,Regular,2bb02c3d2f085ce675717511801df779a9b338072e86f5a1f0bbf9a4fdab3b29
3212e0c66a123d8d84e1be57492b78c24642663e6dbfc3f46288a182bfffe965,-1,3,1,199999,1631808693,Regular,2bb02c3d2f085ce675717511801df779a9b338072e86f5a1f0bbf9a4fdab3b29
2bb02c3d2f085ce675717511801df779a9b338072e86f5a1f0bbf9a4fdab3b29,1,0,1,199999,1631527116,Regular,3212e0c66a123d8d84e1be57492b78c24642663e6dbfc3f46288a182bfffe965
2bb02c3d2f085ce675717511801df779a9b338072e86f5a1f0bbf9a4fdab3b29,1,3,1,199999,1631527116,Regular,1b28c9e7a6135f09d806f51040cf5cdf979e28866f7ef825e52fcfc84f6c9aa8
2bb02c3d2f085ce675717511801df779a9b338072e86f5a1f0bbf9a4fdab3b29,1,2,1,311456.5352,1631527116,Regular,5952cff3722a7a3d5bed20284b609244c2c350cb2a0d380077394f867e159bcd
2bb02c3d2f085ce675717511801df779a9b338072e86f5a1f0bbf9a4fdab3b29,1,1,1,199999,1631527116,Regular,0a354df82e0796ef843e5b894eb9a90fd6f761aa28ff3f07e7d0325e656d1152
d2d0ed269c28fe22f7008620cfd642842ac01806891de2e7d7fab896599c7df3,1,0,1,199999,1631285390,Regular,4b6ead16ba0bb3edd19fb1b8e1c3e0b11fd08af0cfc3e5613b3d186bb75e3907
6b0fa1cab74fd285c311b2876ebf3daa70e5040c7cab619aa7d3df5b9a82946c,1,0,1,99999,1631260827,Regular,46bfea6578118c6462677f7dcda09ed4f7b7f19262389d2b7d90ec03be46bbeb
6b0fa1cab74fd285c311b2876ebf3daa70e5040c7cab619aa7d3df5b9a82946c,1,1,1,99999,1631260827,Regular,601afd9f8dd1b17192b05b11536be5749937b09410048b2da6c3268ec951f485
6b0fa1cab74fd285c311b2876ebf3daa70e5040c7cab619aa7d3df5b9a82946c,1,3,1,99999,1631260827,Regular,1af8d09a86b0799fdae8376ba3c2e280df46365618752df95e6273d692daaf0b
6b0fa1cab74fd285c311b2876ebf3daa70e5040c7cab619aa7d3df5b9a82946c,1,2,1,99999,1631260827,Regular,1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff
d5f89b055a8c10966ee1151efed283bda363c19011a9a211c6b7b998080634b7,1,0,1,99999,1631206413,Regular,bb13759d360071bf34bf6cd0427d87addee46b2aaf9e13eed6375d28106205c6
3ae0443fc819c3c4e77fc6207502e60f72e12455ca22f7f272d6ec41e4d3795d,1,0,1,99999,1631204215,Regular,b8770e020c3417702bffc1a03d19c0a3f30fdfd4aa474965330c5b5f5652e830
de809ea6620d37748252a2483a537324825e8e93d4d842051a273a857ae320ee,1,1,1,82999.3,1630923397,Regular,ef058619f688244620e033c5888b24b6a7c8b1ff364a54e7c31d04d5e6568b87
423dd9dc3ddd6ccc284efd4235d510af677195aa7e2de5ffa32f462a80d89ebc,1,1,1,99770,1630921484,Regular,f944f44ffbf7691feeef8f465c72241f540e386734a6f50e03433970c149b1e2
50c3a93549c01672db2830aa1b567e3af64ff79b242d65ae8cf77aaf973b6bcb,1,0,1,99770,1630921484,Regular,7a9a11943233156865c6e4663c0f5796df36e4d24aea5545c69c6ed661f328d9
7f2fff22f9ee5926c5b7f0f4abef976f30d8c037f4cf3f6ffe5da100aaf4d69a,1,1,1,99770,1630921484,Regular,6574974d659b48d1259b2852005322a33c8439a12f77e37a1643c4510f0eb758
efd9f940d0fbaefad82e6c26820c855bca3a638b1b2a266b1cb48c6270404b35,1,1,1,99770,1630921484,Regular,a4d578ae38fdd6156e90def523d74b0364b038a40c73e1ad7d0e6e010760c2b8
1b0b16b6948f845e23124877b231fdd8ef34f310f00c1098b21541efb53c7393,1,1,1,91774,1630247031,Regular,a91769e46f1bae42d963afb39f03d1bc84eac7ac47a0441f554ecb3c82790262
e0b23473553bb03a582b1445f1c7b9b5a9d5cd932c513c3386119070caf732ba,1,0,1,199999,1630245060,Regular,472cf324cc78289a66dc27cbaa9a58865c5ec97795c5c435a19bcf6873a4eda9
e0b23473553bb03a582b1445f1c7b9b5a9d5cd932c513c3386119070caf732ba,1,1,1,329952.0823,1630245060,Regular,4564a0be7883d9c4034ce9df2686486a544216715c431d61336dac341512f6bc
352b47a31408b489be01ce7247215b30a718b6d8d0b6585c36cb2937d9c756f8,1,0,1,199999,1630244632,Regular,9825ce44a66d0f300faf99698f36589dec16d5c50e9c4aae262bcb0e13ab57e6
