tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,27,1,89.82116051,1648189966,Regular,7c3ed7c3ca23cf58a206c5abf190843312bf92cd707fe34b61436489e335308f
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,26,1,0.03860144,1648189966,Regular,7c3ed7c3ca23cf58a206c5abf190843312bf92cd707fe34b61436489e335308f
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,11,1,89.82116051,1648189966,Regular,ab7390e8032a9cdaf9812bd7111658eccf28610bef591969b98eb26c60624fc8
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,10,1,0.03860144,1648189966,Regular,ab7390e8032a9cdaf9812bd7111658eccf28610bef591969b98eb26c60624fc8
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,39,1,89.82116051,1648189966,Regular,ec5eebaf686524e928b832ef0239dd64693ad944f322425fb1ff3f3135d0880e
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,38,1,0.03860144,1648189966,Regular,ec5eebaf686524e928b832ef0239dd64693ad944f322425fb1ff3f3135d0880e
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,1,1,89.82116051,1648189966,Regular,08c2a203a49c2837f8f9b0b8a1459e4e441ee0c2744271cd8cc4859f142c7a3b
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,0,1,0.03860144,1648189966,Regular,08c2a203a49c2837f8f9b0b8a1459e4e441ee0c2744271cd8cc4859f142c7a3b
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,25,1,89.82116051,1648189966,Regular,2cff254db5b6434f61c7285dc20357a2a22b56d9b66ad4a7ca3465ed1f712e6a
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,24,1,0.03860144,1648189966,Regular,2cff254db5b6434f61c7285dc20357a2a22b56d9b66ad4a7ca3465ed1f712e6a
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,23,1,89.82116051,1648189966,Regular,40e3a8c2739755ed3e5dc7c709a3857837bbc30ca05aba99110a7c99b1f8c4e0
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,22,1,0.03860144,1648189966,Regular,40e3a8c2739755ed3e5dc7c709a3857837bbc30ca05aba99110a7c99b1f8c4e0
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,17,1,89.82116051,1648189966,Regular,cbca87d2f04a8c251964c84b5e7614a0305f673ee2664f7e567d4cb3e16f1b6d
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,16,1,0.03860144,1648189966,Regular,cbca87d2f04a8c251964c84b5e7614a0305f673ee2664f7e567d4cb3e16f1b6d
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,15,1,89.82116051,1648189966,Regular,b794e379cb9e66763fb52a364df3a37977999c129197c3772da20b5d01bc15e3
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,14,1,0.03860144,1648189966,Regular,b794e379cb9e66763fb52a364df3a37977999c129197c3772da20b5d01bc15e3
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,31,1,89.82116051,1648189966,Regular,7ac27f2b5e05885ea3be336b06571515f58a4fcb782d361766915919e4379742
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,30,1,0.03860144,1648189966,Regular,7ac27f2b5e05885ea3be336b06571515f58a4fcb782d361766915919e4379742
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,37,1,89.82116051,1648189966,Regular,5ba63e44b0d416e835c3e920a38940395a8c22d334f56a7c8400961a8434cddd
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,36,1,0.03860144,1648189966,Regular,5ba63e44b0d416e835c3e920a38940395a8c22d334f56a7c8400961a8434cddd
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,18,1,0.03860144,1648189966,Regular,f4120d68e460c54fc46ccc6bd17bc04475bc1186d375fa78d52a1d2d604a4265
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,9,1,89.82116051,1648189966,Regular,f378e006f27d7055b60806fa543ae2bad89be40e98761d8663b77624714cb58a
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,19,1,89.82116051,1648189966,Regular,f4120d68e460c54fc46ccc6bd17bc04475bc1186d375fa78d52a1d2d604a4265
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,6,1,0.03860144,1648189966,Regular,8e1a2229f9ca63b6b8bfd3c9e53996915686cd3acf2ba99bccf1f596b3cae2b6
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,7,1,89.82116051,1648189966,Regular,8e1a2229f9ca63b6b8bfd3c9e53996915686cd3acf2ba99bccf1f596b3cae2b6
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,12,1,0.03860144,1648189966,Regular,4a784595b23dfb881f9f50cf279ce981e109d9a653bd349a2aff01d0fa00120d
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,13,1,89.82116051,1648189966,Regular,4a784595b23dfb881f9f50cf279ce981e109d9a653bd349a2aff01d0fa00120d
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,2,1,0.03860144,1648189966,Regular,6f6fa7dc1716bf65988021db45c7c0d82bfd944043b2ada7bb6c797cb18952b1
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,3,1,89.82116051,1648189966,Regular,6f6fa7dc1716bf65988021db45c7c0d82bfd944043b2ada7bb6c797cb18952b1
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,4,1,0.03860144,1648189966,Regular,8726762279cbd18c37590bc3f7b60906ec8f30e17c8b4c21ae3fc8ef7882090f
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,5,1,89.82116051,1648189966,Regular,8726762279cbd18c37590bc3f7b60906ec8f30e17c8b4c21ae3fc8ef7882090f
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,20,1,0.03860144,1648189966,Regular,a4319fcb959167f1c506904e9a3a7fb7ea04db1c2640142e049d32ce06f7f075
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,21,1,89.82116051,1648189966,Regular,a4319fcb959167f1c506904e9a3a7fb7ea04db1c2640142e049d32ce06f7f075
